Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,БЕЗ ОБМЕЖЕНЬ,ДИМ,6,1,2,,,,
2,up,Antytila,Фортеця Бахмут,5,1,26,,,,
3,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),1,1,64,,,,
4,up,AC/DC,Thunderstruck,4,1,185,70,2019-11-17,63,2019-12-08
5,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,2,2,76,,,,
6,up,Гайдамаки & Тоня Матвієнко,Червона Калина,7,1,64,,,,
7,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,3,1,188,,,,
8,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],9,3,67,,,,
9,up,Okean Elzy,Обійми,12,1,194,,,,
10,-,Rammstein,DEUTSCHLAND,-,1,182,,,,
11,up,Måneskin,I WANNA BE YOUR SLAVE,16,1,107,,,,
12,up,SadSvit,Касета,22,2,63,,,,
13,up,Okean Elzy,Місто весни (feat. Один в каное),34,3,88,,,,
14,up,AC/DC,Highway to Hell,21,2,181,,,,
15,up,Black Sabbath,Paranoid,72,1,32,,,,
16,down,БЕЗ ОБМЕЖЕНЬ,Весь світ,10,10,6,,,,
17,up,Meri,Я з україни,23,5,71,,,,
18,up,Metallica,Nothing Else Matters,25,1,190,,,,
19,down,AC/DC,Back In Black,11,10,149,,,,
20,down,Antytila,Фортеця Бахмут (Acoustic),19,1,23,,,,
21,down,Rammstein,Sonne,20,11,108,,,,
22,-,Жадан і собаки,Мальви,-,22,22,,,,
23,up,Rammstein,AUSLÄNDER,27,9,159,,,,
24,down,Tom Odell,Another Love,8,1,107,,,,
25,up,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),26,10,42,,,,
26,up,Survivor,Eye of the Tiger,65,3,175,,,,
27,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),37,22,166,,,,
28,-,Queen,Bohemian Rhapsody,-,8,189,,,,
29,up,Antytila,"Люди, як кораблі",30,23,175,,,,
30,up,AC/DC,Rock or Bust,38,25,174,,,,
31,-,Rammstein,Zeit,-,28,29,,,,
32,down,Måneskin,ZITTI E BUONI,31,8,70,,,,
33,-,LINKIN PARK,Numb,-,4,130,,,,
34,up,Тінь Сонця,Меч Арея,36,15,48,,,,
35,up,Тарас Чубай & Плач Єремії,Вона,42,20,42,,,,
36,up,Okean Elzy,На небі,40,1,194,,,,
37,-,Eagles,Hotel California,-,10,178,,,,
38,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,24,127,,,,
39,up,Lenny Kravitz,Low,41,27,93,,,,
40,-,Reamonn,Supergirl,-,10,161,,,,
41,up,Kozak System,Українське сонце,50,4,4,,,,
42,-,Rammstein,RADIO,-,6,174,,,,
43,up,AC/DC,Play Ball,44,36,84,,,,
44,down,Queen,The Show Must Go On,28,4,190,,,,
45,-,Константин Сапрыкин,"Там, на суку",-,45,1,,,,
46,down,Scorpions,Still Loving You,17,12,177,,,,
47,down,Тінь Сонця,Козаки,13,4,101,,,,
48,up,Sektor Gaza,30 Years,49,18,151,,,,
49,-,Europe,The Final Countdown,-,25,41,,,,
50,up,Evanescence,Bring Me To Life,58,24,155,,,,
51,down,Sting,Shape of My Heart,15,12,33,,,,
52,down,Пирятин,Artillery,18,3,71,,,,
53,down,Led Zeppelin,Immigrant Song,14,11,178,,,,
54,down,Everybody Loves an Outlaw,I See Red,43,20,52,,,,
55,down,AC/DC,Hells Bells,24,21,74,,,,
56,down,Metallica,Nothing Else Matters,55,2,93,,,,
57,-,Жадан і собаки,Натаха,-,41,12,,,,
58,-,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,-,5,173,,,,
59,-,Machete,Нежность,-,5,113,,,,
60,-,Fame on Fire,Black Widow (feat. Twiggy),-,60,1,,,,
61,-,Neverlove,Оставаться счастливо,-,61,1,,,,
62,-,Queen,We Are the Champions,-,16,182,,,,
63,down,Eye of the Tiger,Eye of the Tiger (Single),45,30,20,,,,
64,up,Jack Savoretti,What More Can I Do? (Dim Zach Remix),69,64,3,,,,
65,-,Imminence,Surrender,-,65,1,,,,
66,up,Druga Rika,Секрет,70,46,34,,,,
67,-,Коррозия Металла,Мёртвый Распутин,-,67,1,,,,
68,up,Motor'Rolla,8-ий колір,76,52,7,,,,
69,down,Rammstein,Du hast,39,27,152,,,,
70,down,The Cat Empire,The Lost Song,32,32,25,,,,
71,-,Fleetwood Mac,The Chain,-,21,51,,,,
72,-,LINKIN PARK,In the End,-,24,55,,,,
73,down,Lyapis Trubetskoy,Воїни світла,63,20,30,,,,
74,-,Chris Rea,"The Road to Hell, Pt. 2",-,36,3,,,,
75,-,Kino,Группа крови,-,37,92,,,,
76,-,Vopli Vidopliasova,Spring,-,52,53,,,,
77,-,Bob Dylan,Knockin' On Heaven's Door,-,59,5,,,,
78,-,Bi-2,Лайки,-,32,62,,,,
79,-,Skillet,Monster,-,57,10,,,,
80,down,Metallica,The Unforgiven,33,6,120,,,,
81,-,Kiss,I Was Made for Lovin' You,-,40,64,,,,
82,-,Rammstein,Ohne dich,-,75,8,,,,
83,-,Whitesnake,Is This Love,-,49,2,,,,
84,down,БЕЗ ОБМЕЖЕНЬ,24/02,59,2,16,,,,
85,-,Elvis Presley,Can't Help Falling In Love,-,51,11,,,,
86,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,38,13,,,,
87,-,Machete,Крепче меня держи,-,60,4,,,,
88,down,Midgard,Степом,53,47,2,,,,
89,down,Okean Elzy,Не твоя війна,46,1,189,,,,
90,down,Led Zeppelin,Stairway to Heaven,47,32,34,,,,
91,down,Nickelback,When We Stand Together,66,64,11,,,,
92,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,34,36,,,,
93,-,Rammstein,Mein Herz brennt,-,56,43,,,,
94,down,Bi-2,Её глаза,67,52,8,,,,
