Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,11,,,,
2,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,6,1,11,,,,
3,up,Metallica,Nothing Else Matters,4,1,11,,,,
4,down,Okean Elzy,Обійми,3,1,11,,,,
5,up,Okean Elzy,Не твоя війна,7,1,11,,,,
6,down,Okean Elzy,Стріляй,2,1,11,,,,
7,down,Rammstein,DEUTSCHLAND,5,1,11,,,,
8,up,Antytila,TDME,9,6,11,,,,
9,up,Okean Elzy,Не йди,11,2,11,,,,
10,up,Metallica,The Unforgiven,16,6,11,,,,
11,up,Machete,Нежность,15,5,9,,,,
12,up,Okean Elzy,Rendez-vous,14,8,11,,,,
13,up,Queen,The Show Must Go On,18,4,11,,,,
14,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,38,5,8,,,,
15,up,Okean Elzy,Без бою,19,12,11,,,,
16,up,Okean Elzy,Відпусти,20,14,11,,,,
17,up,Queen,Bohemian Rhapsody,17,8,11,,,,
18,up,Leningrad,Вояж,26,18,9,,,,
19,up,Okean Elzy,Вставай,21,15,11,,,,
20,up,Leningrad,В Питере — пить,23,17,9,,,,
21,up,БЕЗ ОБМЕЖЕНЬ,Листопад,43,16,11,,,,
22,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,27,5,11,,,,
23,down,Sergey Babkin,Де би я,10,2,10,,,,
24,up,Leningrad,Ч.П.Х.,46,21,10,,,,
25,up,Okean Elzy,Я так хочу...,29,18,11,,,,
26,up,Okean Elzy,Не питай,30,21,11,,,,
27,up,Zemfira,Do You Want To?,31,19,11,,,,
28,down,Leningrad,Экспонат,8,4,9,,,,
29,up,Okean Elzy,Без тебе,33,22,11,,,,
30,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),34,16,11,,,,
31,up,Leningrad,Кабриолет,73,28,10,,,,
32,up,Okean Elzy,"Друг, Ч. 2",63,32,11,,,,
33,up,Leningrad,Road Song,37,28,8,,,,
34,-,Rammstein,RADIO,-,6,7,,,,
35,up,Reamonn,Supergirl,39,10,10,,,,
36,up,Queen,We Are the Champions,51,16,11,,,,
37,up,AC/DC,Highway to Hell,66,2,11,,,,
38,up,Scorpions,Still Loving You,40,12,11,,,,
39,up,Zemfira,Live in Your Head,41,17,9,,,,
40,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,42,23,11,,,,
41,up,Scorpions,Wind of Change,47,20,11,,,,
42,-,Okean Elzy,Надя,-,42,1,,,,
43,-,The Who,Eminence Front,-,43,1,,,,
44,-,Casual,Спокойная ночь,-,44,1,,,,
45,down,Metallica,Enter Sandman,35,25,11,,,,
46,down,Okean Elzy,Майже весна,44,27,11,,,,
47,down,Scorpions,Maybe I Maybe You,12,9,9,,,,
48,down,AC/DC,Thunderstruck,13,1,11,70,2019-11-17,63,2019-12-08
49,-,Leningrad,Москва,-,10,7,,,,
50,up,AC/DC,Rock or Bust,52,25,9,,,,
51,up,Okean Elzy,Незалежність,53,32,11,,,,
52,down,Eagles,Hotel California,22,10,11,,,,
53,down,Rammstein,AUSLÄNDER,36,9,11,,,,
54,up,Queen,We Will Rock You,57,29,11,,,,
55,up,Okean Elzy,Все буде добре,61,15,11,,,,
56,down,Survivor,Eye of the Tiger,25,3,8,,,,
57,up,Zemfira,London,59,32,10,,,,
58,down,Okean Elzy,Вище неба,48,30,11,,,,
59,up,Evanescence,Bring Me To Life,70,24,10,,,,
60,-,Joe Cocker,My Father's Son,-,38,5,,,,
61,down,Antytila,"Люди, як кораблі",60,23,11,,,,
62,-,Dire Straits,Money For Nothing,-,48,2,,,,
63,down,Queen,Another One Bites the Dust,24,5,6,,,,
64,down,Guns N' Roses,Don't Cry (Original),28,23,11,,,,
65,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),71,22,10,,,,
66,down,Okean Elzy,Холодно,62,35,11,,,,
67,-,Led Zeppelin,Immigrant Song,-,11,8,,,,
68,down,Okean Elzy,Стіна,64,52,11,,,,
69,down,The Uchpochmack,Someday,65,55,11,,,,
70,-,Sabaton,Rise of Evil (World War Tour 2010),-,70,1,,,,
71,-,Jason Mraz,I'm Yours,-,71,1,,,,
72,-,Minniva,She Is My Sin (feat. David Olivares),-,72,1,,,,
73,down,Guns N' Roses,Knockin' On Heaven's Door,32,23,11,,,,
74,-,DDT,В последнюю осень,-,74,1,,,,
75,down,Queen,I Want To Break Free,45,26,11,,,,
76,up,БЕЗ ОБМЕЖЕНЬ,Моя країна,93,45,3,,,,
77,-,Zemfira,Don't Let Go,-,26,1,,,,
78,-,Kino,Пачка сигарет,-,27,3,,,,
79,-,БЕЗ ОБМЕЖЕНЬ,Зима,-,45,5,,,,
80,-,Kino,Звезда по имени Солнце,-,31,3,,,,
81,down,The Rolling Stones,Anybody Seen My Baby?,58,25,10,,,,
82,-,AC/DC,T.N.T.,-,32,1,,,,
83,-,Okean Elzy,Susy,-,83,1,,,,
84,-,Okean Elzy,Дівчина (З іншого життя),-,77,2,,,,
85,-,Leningrad,i_$uss,-,49,3,,,,
86,down,AC/DC,Play Ball,67,36,11,,,,
87,-,Thirty Seconds to Mars,R-Evolve,-,87,1,,,,
88,-,Zemfira,Arividerci,-,31,4,,,,
89,-,George Thorogood & The Destroyers,Bad To the Bone,-,89,1,,,,
90,-,Zemfira,T-Shirts,-,90,1,,,,
91,down,Okean Elzy,Зелені очі,68,34,10,,,,
92,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,71,1,,,,
93,-,Aerosmith,Crazy,-,45,1,,,,
94,-,Kino,Спокойная ночь,-,49,1,,,,
95,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",54,24,10,,,,
96,down,Okean Elzy,На лінії вогню,72,48,8,,,,
97,down,Zemfira,F. M. M. L.,49,26,8,,,,
98,down,БЕЗ ОБМЕЖЕНЬ,Тону,84,27,8,,,,
99,down,Leningrad,ЗОЖ,85,37,6,,,,
100,down,Guns N' Roses,November Rain,50,32,10,,,,
