Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,King Gnu,THE GREATEST UNKNOWN,2,1,28,,,,
2,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
3,up,Nirvana,Nevermind,3,1,183,46,2020-04-26,46,2020-04-26
4,-,MAISONdes,Noisy Love Songs - MAISONdes × URUSEIYATSURA Complete Collection -,-,4,1,,,,
5,up,ヨルシカ,幻燈,6,1,62,,,,
6,up,Green Day,Saviors,7,1,20,,,,
7,up,Michael Kaneko,Daydreams,26,7,2,,,,
8,up,King Gnu,CEREMONY,11,1,229,80,2020-01-19,46,2020-02-16
9,up,Tempalay,((ika)),36,2,6,,,,
10,-,MONO NO AWARE,ザ・ビュッフェ,-,10,1,,,,
11,down,MONGOL800,MESSAGE,9,1,239,,,,
12,up,Coldplay,Ghost Stories,14,5,232,32,2019-10-06,32,2019-10-06
13,-,Pet Shop Boys,A new bohemia - EP,-,13,1,,,,
14,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",12,1,239,2,2019-10-06,2,2019-10-06
15,up,MONGOL800,800 Best - Simple Is the Best!!,16,3,239,,,,
16,up,Fun.,Some Nights,18,10,212,,,,
17,down,twenty one pilots,Clancy,5,5,3,,,,
18,down,Red Hot Chili Peppers,Greatest Hits,10,3,237,,,,
19,up,Coldplay,A Head Full of Dreams,19,4,235,79,2019-10-06,72,2019-10-13
20,up,くるり,ベスト オブ くるり / TOWER OF MUSIC LOVER,20,4,239,,,,
21,up,Radiohead,A Moon Shaped Pool,22,14,231,,,,
22,up,Red Hot Chili Peppers,The Getaway,23,15,230,,,,
23,up,Muse,Drones,24,18,208,,,,
24,down,Taylor Swift,folklore,17,1,201,3,2020-07-26,1,2020-08-02
25,down,Dragon Ash,"The Best of Dragon Ash with Changes, Vol. 2",21,13,221,,,,
26,up,"Fear, and Loathing in Las Vegas",New Sunrise,28,14,216,,,,
27,up,くるり,ベスト オブ くるり / TOWER OF MUSIC LOVER 2,29,21,190,,,,
28,up,くるり,くるりの20回転,30,11,225,,,,
29,down,Arika,nemo,4,4,2,,,,
30,up,MONGOL800,eight-hundreds,53,23,186,,,,
31,down,King Gnu,Sympa,27,1,237,93,2019-12-15,88,2020-01-26
32,down,Dos Monos,Dos Atomos,13,13,2,,,,
33,down,くるり,THE PIER,32,24,181,,,,
34,down,Cornelius,Mellow Waves,33,15,182,,,,
35,up,sumika,新世界オリハルコン - EP,35,3,195,,,,
36,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",37,26,173,,,,
37,up,Billie Eilish,dont smile at me,38,3,232,33,2019-10-06,14,2020-02-02
38,up,Arctic Monkeys,Favourite Worst Nightmare,39,28,163,,,,
39,up,ノエル・ギャラガーズ・ハイ・フライング・バーズ,Chasing Yesterday (Deluxe),40,30,155,,,,
40,up,twenty one pilots,Blurryface,41,33,159,,,,
41,-,Muse,The 2nd Law,-,17,212,,,,
42,up,星野源,LIGHTHOUSE - EP,44,1,40,,,,
43,-,黒夢,Emi 1994~1998 Best Or Worst,-,14,20,,,,
44,up,Panic! At the Disco,Pray For the Wicked,46,4,187,54,2020-03-01,54,2020-03-01
45,down,レッド・ホット・チリ・ペッパーズ,Unlimited Love,34,1,107,,,,
46,up,平沢進,救済の技法,48,7,196,,,,
47,up,Dragon Ash,FREEDOM,47,38,116,,,,
48,-,Red Hot Chili Peppers,I'm With You,-,7,227,,,,
49,up,MONGOL800,GO ON AS YOU ARE,51,38,100,,,,
50,up,Dragon Ash,MIXTURE,59,40,102,,,,
51,up,Green Day,21st Century Breakdown (Deluxe Version),58,47,108,,,,
52,up,降谷建志,Everything Becomes the Music,55,46,62,,,,
53,-,Foo Fighters,Sonic Highways,-,32,137,,,,
54,up,THEE MICHELLE GUN ELEPHANT,GRATEFUL TRIAD YEARS DELUXE EDITION,54,37,15,,,,
55,-,Green Day,Greatest Hits: God's Favorite Band,-,13,49,,,,
56,down,Paul Weller,66,8,8,3,,,,
57,-,APOGEE,Sea Gazer,-,57,2,,,,
58,down,The Heavy,The Glorious Dead,25,19,204,,,,
59,-,THE RiCECOOKERS,CHACMOOL - EP,-,46,76,,,,
60,-,Dragon Ash,INDEPENDIENTE,-,33,125,,,,
61,-,Hiuned Oiden Dembrak,Full-Moon Day - EP,-,61,1,,,,
62,up,LINKIN PARK,Papercuts,77,5,7,,,,
63,-,Margaret Glaspy,Echo the Diamond,-,63,1,,,,
64,-,トゥー・ドア・シネマ・クラブ,Tourist History,-,44,87,,,,
65,down,ZAZEN BOYS,半透明少女関係 - EP,42,27,122,,,,
66,-,L'Impératrice,Pulsar,-,66,1,,,,
67,down,くるり,坩堝の電圧(るつぼのぼるつ),52,44,83,,,,
68,-,くるり,琥珀色の街、上海蟹の朝 - EP,-,38,109,,,,
69,-,Paira,EP01 - EP,-,69,1,,,,
70,down,ReN,LIFE SAVER,56,26,65,,,,
71,down,Nirvana,In Utero (20th Anniversary) [Remastered],62,50,22,,,,
