Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,King Gnu,THE GREATEST UNKNOWN,1,1,24,,,,
2,up,Tempalay,((ika)),2,2,2,,,,
3,up,ꉈꀧ꒒꒒ꁄꍈꍈꀧ꒦ꉈ ꉣꅔꎡꅔꁕꁄ,THE MILLENNIUM PARADE,19,3,2,,,,
4,down,Green Day,Saviors,3,1,17,,,,
5,-,Incubus,Morning View XXIII (Rerecorded Version),-,5,1,,,,
6,up,King Gnu,CEREMONY,7,1,225,80,2020-01-19,46,2020-02-16
7,down,ヨルシカ,幻燈,4,1,58,,,,
8,up,MONGOL800,MESSAGE,9,1,235,,,,
9,down,Coldplay,Ghost Stories,8,5,228,32,2019-10-06,32,2019-10-06
10,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,235,2,2019-10-06,2,2019-10-06
11,up,MONGOL800,800 Best - Simple Is the Best!!,12,3,235,,,,
12,up,Fun.,Some Nights,13,10,208,,,,
13,up,Red Hot Chili Peppers,I'm With You,14,7,224,,,,
14,down,Nirvana,Nevermind,5,1,179,46,2020-04-26,46,2020-04-26
15,up,Coldplay,A Head Full of Dreams,15,4,231,79,2019-10-06,72,2019-10-13
16,down,くるり,ベスト オブ くるり / TOWER OF MUSIC LOVER,11,4,235,,,,
17,up,Red Hot Chili Peppers,The Getaway,39,15,226,,,,
18,up,星野源,LIGHTHOUSE - EP,37,1,36,,,,
19,down,Muse,The 2nd Law,17,17,209,,,,
20,down,レッド・ホット・チリ・ペッパーズ,Unlimited Love,16,1,103,,,,
21,down,Taylor Swift,folklore,18,1,197,3,2020-07-26,1,2020-08-02
22,down,Pet Shop Boys,Nonetheless,6,4,3,,,,
23,down,The Heavy,The Glorious Dead,20,19,200,,,,
24,down,Dragon Ash,"The Best of Dragon Ash with Changes, Vol. 2",21,13,217,,,,
25,up,Red Hot Chili Peppers,Greatest Hits,26,10,233,,,,
26,down,くるり,ベスト オブ くるり / TOWER OF MUSIC LOVER 2,22,21,186,,,,
27,down,Green Day,Revolution Radio,23,23,187,,,,
28,down,くるり,くるりの20回転,24,11,221,,,,
29,up,MONGOL800,eight-hundreds,51,23,182,,,,
30,down,くるり,THE PIER,29,24,177,,,,
31,up,Cornelius,Mellow Waves,31,15,178,,,,
32,down,sumika,新世界オリハルコン - EP,28,3,191,,,,
33,up,Arctic Monkeys,Favourite Worst Nightmare,33,28,159,,,,
34,up,ノエル・ギャラガーズ・ハイ・フライング・バーズ,Chasing Yesterday (Deluxe),34,30,151,,,,
35,up,Foo Fighters,Sonic Highways,35,32,134,,,,
36,up,King Gnu,Sympa,47,1,233,93,2019-12-15,88,2020-01-26
37,up,THEE MICHELLE GUN ELEPHANT,GRATEFUL TRIAD YEARS DELUXE EDITION,78,37,11,,,,
38,down,ZAZEN BOYS,半透明少女関係 - EP,27,27,118,,,,
39,up,Srv.Vinci,Mad Me More Softly,100,6,155,,,,
40,down,平沢進,救済の技法,38,7,192,,,,
41,up,MONGOL800,GO ON AS YOU ARE,48,38,96,,,,
42,up,"Fear, and Loathing in Las Vegas",New Sunrise,49,14,212,,,,
43,up,Dragon Ash,MIXTURE,55,40,98,,,,
44,up,くるり,琥珀色の街、上海蟹の朝 - EP,57,38,106,,,,
45,up,くるり,坩堝の電圧(るつぼのぼるつ),69,45,79,,,,
46,down,The Lemon Twigs,A Dream Is All We Know,32,32,2,,,,
47,up,THE RiCECOOKERS,CHACMOOL - EP,75,46,73,,,,
48,up,降谷建志,Everything Becomes the Music,79,47,58,,,,
49,up,Green Day,21st Century Breakdown (Deluxe Version),76,47,104,,,,
50,up,"Fear, and Loathing in Las Vegas",All That We Have Now,85,34,68,,,,
51,-,METAFIVE (高橋幸宏 × 小山田圭吾 × 砂原良徳 × TOWA TEI × ゴンドウトモヒコ × LEO今井),METAHALF - EP,-,24,54,,,,
52,-,コールドプレイ,Mylo Xyloto,-,8,212,91,2019-10-13,91,2019-10-13
53,-,Red Hot Chili Peppers,Californication,-,34,39,,,,
54,-,The Mad Capsule Markets,1997-2004,-,54,8,,,,
55,down,Red Hot Chili Peppers,Return of the Dream Canteen,41,1,34,,,,
56,-,Siip,Siip,-,2,35,,,,
57,-,"Fear, and Loathing in Las Vegas",PHASE 2,-,44,51,,,,
58,-,The Strokes,Comedown Machine,-,57,27,,,,
59,-,Vampire Weekend,Contra (Bonus Track Version),-,59,21,,,,
60,-,King Gnu,Tokyo Rendez-Vous,-,2,222,,,,
61,-,ZAZEN BOYS,Live At Shibuya,-,60,26,,,,
62,-,Keane,Hopes And Fears 20,-,62,1,,,,
63,-,MAISONdes,ノイジールーム - EP,-,1,36,,,,
64,-,キタニタツヤ,BIPOLAR,-,2,63,,,,
65,-,青葉市子,0,-,57,5,,,,
66,down,Liam Gallagher & John Squire,Liam Gallagher & John Squire,50,1,11,,,,
67,-,Lil Nas X,7 - EP,-,61,3,,,,
68,up,ラスマスフェイバー,Where Light Touches 「A NIMA Story」,90,68,2,,,,
69,-,Green Day,Dookie,-,46,11,,,,
70,-,rirugiliyangugili,"""EVIL SPA"" Vibes & Feeling & Groove & Style & Sniffing & Coco & Hitting & Zaza & Dirty & Sprite - EP",-,70,1,,,,
71,down,SUM 41,Heaven :x: Hell,25,2,7,,,,
72,-,二兆円,▼2 - EP,-,72,1,,,,
73,down,Age Factory,Songs,65,5,6,,,,
74,-,Roger Eno,The Flatlands,-,74,1,,,,
75,down,St. Vincent,All Born Screaming,45,25,3,,,,
76,-,Pay money To my Pain,Remember the name,-,59,4,,,,
77,-,LINKIN PARK,Papercuts,-,5,3,,,,
78,-,OLEDICKFOGGY,残夜の汀線 -ZANYA NO TEISEN-,-,14,3,,,,
79,-,トップシークレットマン,漫喫、xxxされた先輩へ,-,79,1,,,,
80,-,ユーリ,VOID IN MY HEART,-,80,1,,,,
81,-,NALUCK,piece - EP,-,81,1,,,,
82,-,Glans,slow tree,-,82,1,,,,
83,-,Yenkan,The Circle of Presence - EP,-,83,1,,,,
84,-,The Living Daylights,What Keeps You Breathing,-,84,1,,,,
85,-,Ambient Endeavors,Yesteryear - EP,-,85,1,,,,
86,down,Radiohead,A Moon Shaped Pool,42,14,227,,,,
87,down,Dragon Ash,INDEPENDIENTE,77,33,122,,,,
88,-,Dragon Ash,Buzz Songs,-,55,19,,,,
89,-,Foo Fighters,Foo Fighters: Greatest Hits,-,12,44,,,,
