Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,23,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,23,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,23,,,,
4,up,Nina Simone,Feeling Good,4,2,23,,,,
5,up,Kenny G,Songbird,7,1,23,,,,
6,up,Dave Brubeck,Take Five,9,3,20,,,,
7,up,Fairouz,Nassam Alayna,10,5,23,,,,
8,-,Cooking Jazz Music Academy,Just Smile & Relax,-,8,1,,,,
9,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,9,1,,,,
10,down,Frank Sinatra,My Way (Remastered 2008),8,4,18,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,11,4,23,,,,
12,up,Kenny G,Havana,13,3,23,,,,
13,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,13,1,,,,
14,-,Tompi,Lulu & Siti,-,14,1,,,,
15,up,Kenny G,Silhouette,16,5,23,,,,
16,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,16,1,,,,
17,down,Fairouz,La Inta Habibi (Live),6,3,23,,,,
18,up,George Benson,Give Me the Night,62,10,21,,,,
19,up,Annie Lennox,I Put a Spell On You,23,10,23,,,,
20,down,Felix da Housecat,Sinnerman (Remix),12,9,23,,,,
21,up,Nina Simone,My Baby Just Cares for Me,29,11,23,,,,
22,down,Diana Krall,Besame Mucho,21,10,23,,,,
23,-,George Benson,Turn Your Love Around,-,15,22,,,,
24,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),33,11,23,,,,
25,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,34,15,23,,,,
26,up,Etta James & The Roots Band,At Last (Live),36,10,23,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us,15,3,23,,,,
28,down,Kenny G,Forever In Love,5,1,23,,,,
29,up,Louis Armstrong,Moon River,32,9,23,,,,
30,up,Kenny G,Going Home (Edit),37,9,23,,,,
31,-,George Benson,Kisses In the Moonlight,-,31,1,,,,
32,down,Louis Armstrong & Ella Fitzgerald,Summertime,30,7,23,,,,
33,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,38,7,23,,,,
34,-,Siddharth Nagarajan,Nirvana (feat. U. Rajesh & Mohini Dey),-,34,1,,,,
35,up,Frank Sinatra,Witchcraft,39,22,23,,,,
36,up,Valeriy Stepanov,Tonight (feat. U-Nam),50,36,2,,,,
37,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],42,2,23,,,,
38,up,Kenny G,The Moment,45,7,23,,,,
39,-,Nina Simone,Take Care of Business,-,39,1,,,,
40,-,Louis Armstrong and His All Stars,On the Sunny Side of the Street,-,40,1,,,,
41,down,Frank Sinatra,Strangers In the Night (Remastered 2008),26,12,23,,,,
42,-,Diana Krall,On the Sunny Side of the Street (Remastered),-,42,1,,,,
43,up,Astrud Gilberto,Who Needs Forever (Thievery Corporation Remix),76,43,2,,,,
44,-,The Manhattan Transfer,Soul Food To Go (Sina),-,44,1,,,,
45,-,Roy Ayers,Everybody Loves the Sunshine (Live),-,45,1,,,,
46,-,Jack Teagarden & Red Nichols & His Five Pennies,I'm Just Wild About Harry,-,46,1,,,,
47,-,Areni Agbabian,Mother,-,15,1,,,,
48,up,George Benson,Give Me the Night (Edit),56,12,23,,,,
49,-,Diana Krall,Wallflower (feat. Blake Mills),-,49,1,,,,
50,down,Diana Krall,Cry Me a River,24,5,23,,,,
51,-,Jamie Bonk,Quiet Tones,-,51,1,,,,
52,up,Phil Denny,Tryst,79,52,2,,,,
53,down,Arbaz,C U Girl,31,31,2,,,,
54,-,Mop Mop,Capo est,-,37,1,,,,
55,up,Phil Denny,The Messenger,83,55,2,,,,
56,down,Diana Krall,The Look Of Love,27,7,23,,,,
57,up,Kenny G,Careless Whisper,63,9,23,,,,
58,-,David Darling,Cello Blue,-,38,1,,,,
59,up,Fairouz,Sabah Wu Masaa,64,13,22,,,,
60,up,Mory Kanté,Yeke Yeke,87,60,2,,,,
61,-,Bob Hajas,I Did It My Way,-,61,1,,,,
62,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),74,62,2,,,,
63,-,Classical Romantic Piano Music Society,Romantic Music,-,63,1,,,,
64,down,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),40,40,2,,,,
65,-,Deodato,September 13,-,65,1,,,,
66,down,Tribe,Wide and Blue,43,43,2,,,,
67,down,Joe Malinga & Southern African Force ‎,Itwenty Five,46,46,2,,,,
68,down,Billy Bang's Survival Ensemble,Illustration,48,48,2,,,,
69,down,Phineas Newborn,No Moon at All,51,51,2,,,,
70,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),78,27,2,,,,
71,down,Donny & The Royals,Baby Elephant Walk,53,53,2,,,,
72,-,Areni Agbabian,Petal One,-,17,1,,,,
73,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),73,12,23,,,,
74,down,Phineas Newborn,Ivy League Blues,54,54,2,,,,
75,up,Fairouz,Kifak Inta (Live),75,18,23,,,,
76,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,41,4,,,,
77,up,Stan Getz Quartet & Astrud Gilberto,Eu E Voce (Me and You) [Live At Cafe Au Go Go/1964],91,77,2,,,,
78,up,Kenny G,Everytime I Close My Eyes (with Babyface),96,13,23,,,,
79,up,Nina Simone,Here Comes the Sun,97,15,23,,,,
80,up,Frank Sinatra,"Theme from New York, New York",98,14,23,,,,
81,-,Bleecker Jazz Duo,Here's That Rainy Day,-,26,1,,,,
82,-,Ella Fitzgerald,Let's Fall In Love,-,14,21,,,,
83,-,Louis Armstrong and His All Stars,Dream a Little Dream of Me,-,15,22,,,,
84,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),88,15,2,,,,
85,up,Astrud Gilberto,The Shadow of Your Smile,89,85,2,,,,
86,up,Astrud Gilberto,Manha De Carnaval,90,86,2,,,,
87,down,Horace Tapscott,I Remember Clifford,35,35,2,,,,
88,up,Astrud Gilberto,Gentle Rain,92,88,2,,,,
89,down,Jaimee Paul,Ain't No Sunshine,72,72,2,,,,
90,-,The Chordettes,Mr Sandman,-,44,1,,,,
91,-,Louis Armstrong,"Hello, Dolly!",-,7,22,,,,
92,-,Jade Melody,La Vie en Rose (English version),-,34,3,,,,
93,up,Miles Davis,So What,94,11,3,,,,
94,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,8,1,,,,
95,-,Yared Negu,Weye,-,87,1,,,,
96,-,Monk Higgins,Little Green Apples,-,88,1,,,,
97,down,Gregory Porter & R3HAB,Revival (R3HAB Remix),25,25,2,,,,
98,down,Frank Sinatra,Rain In My Heart,28,28,2,,,,
99,down,Frank Morgan,Gratitude,65,65,2,,,,
100,-,Fairouz,Bizakker Bil Kharif,-,12,17,,,,
