Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,221,,,,
2,up,Kenny G,Forever In Love,2,1,218,,,,
3,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,2,180,,,,
4,up,Kenny G,Songbird,4,1,217,,,,
5,up,Dave Brubeck,Take Five,5,3,216,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,219,,,,
7,up,Frank Sinatra,My Way (Remastered 2008),7,4,175,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,8,3,213,,,,
9,up,Kenny G,Havana,9,3,221,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,20,4,221,,,,
11,-,Jesse Davis,Ceora (Live),-,11,1,,,,
12,down,Kenny G,Silhouette,10,5,218,,,,
13,down,Fairouz,Nassam Alayna,11,5,218,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,221,,,,
15,up,Elena Torne,Wake up Gently,48,15,2,,,,
16,up,Kenny G,Going Home (Edit),17,9,220,,,,
17,up,Kenny G,The Moment,18,7,218,,,,
18,-,Laufey & Iceland Symphony Orchestra,Valentine (Live at The Symphony),-,12,1,,,,
19,-,Ella Fitzgerald,It's a Lovely Day (3/18/58),-,19,1,,,,
20,down,Etta James & The Roots Band,At Last (Live),19,10,220,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),34,8,113,,,,
22,down,George Benson,Give Me the Night,21,10,217,,,,
23,down,George Benson,Give Me the Night (Edit),22,12,221,,,,
24,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),23,11,221,,,,
25,down,Kenny G,Careless Whisper,24,9,221,,,,
26,down,Curtis Mayfield,Move On Up (Single Edit),13,5,204,,,,
27,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,15,221,,,,
28,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),26,12,221,,,,
29,down,Kenny G,Sentimental,16,13,214,,,,
30,down,Louis Armstrong and His Orchestra,La Vie En Rose,27,2,221,,,,
31,down,George Benson,Turn Your Love Around,28,15,217,,,,
32,down,Nina Simone,Here Comes the Sun,29,15,219,,,,
33,down,Frank Sinatra,"Theme from New York, New York",30,14,179,,,,
34,down,Kenny G,Everytime I Close My Eyes (with Babyface),31,13,220,,,,
35,down,Kenny G,Theme from Dying Young,32,13,216,,,,
36,down,Gasteiz Big Band,Life’s Incredible Again,33,1,42,,,,
37,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",35,12,207,,,,
38,up,Nina Simone,Baltimore,49,28,5,,,,
39,down,Nina Simone,Feeling Good,36,2,216,,,,
40,down,Sitti,Para Sa Akin,37,14,201,,,,
41,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,50,16,65,,,,
42,down,Sitti,Tattooed On My Mind,39,32,198,,,,
43,-,Ella Fitzgerald,Misty,-,24,4,,,,
44,-,Barry Simone,Restful Sound of Instrumental Piano,-,12,4,,,,
45,up,Michael Franks,On My Way Home to You,47,45,2,,,,
46,-,Fairouz,Bizakker Bil Kharif,-,12,165,,,,
47,down,Sly5thAve,"Nuthin' But a ""G"" Thang (feat. Brad Allen Williams)",43,43,2,,,,
48,-,Frank Sinatra,The Way You Look Tonight,-,26,26,,,,
49,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,12,179,,,,
50,-,Various Artists,Zwakala (Come to Me),-,43,1,,,,
51,down,Fairouz,Sabah Wu Masaa,40,13,211,,,,
52,down,Herb Alpert,This Guy's In Love With You,44,44,4,,,,
53,-,Manhattan Transfer,Smile Again,-,44,1,,,,
