Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,58,,,,
2,up,Nina Simone,Feeling Good,3,2,58,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,58,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,58,,,,
5,up,Kenny G,Forever In Love,5,1,58,,,,
6,up,Kenny G,Songbird,6,1,58,,,,
7,up,Dave Brubeck,Take Five,8,3,55,,,,
8,up,Fairouz,Nassam Alayna,9,5,58,,,,
9,down,Nina Simone,I Put a Spell On You,7,4,34,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,11,4,58,,,,
11,up,Kenny G,Havana,13,3,58,,,,
12,-,Dinah Washington,Smoke Gets In Your Eyes,-,12,1,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),14,4,53,,,,
14,up,Nina Simone,My Baby Just Cares for Me,88,11,58,,,,
15,up,Kenny G,Silhouette,15,5,58,,,,
16,down,Annie Lennox,I Put a Spell On You,10,10,58,,,,
17,down,Diana Krall,Besame Mucho,16,10,58,,,,
18,up,Ella Fitzgerald,Let's Fall In Love,46,14,56,,,,
19,down,Diana Krall,Cry Me a River,17,5,58,,,,
20,up,Fairouz,La Inta Habibi (Live),25,3,57,,,,
21,up,George Benson,Give Me the Night,32,10,56,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Summertime,19,7,58,,,,
23,down,Felix da Housecat,Sinnerman (Remix),20,9,58,,,,
24,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,24,1,,,,
25,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),21,11,58,,,,
26,down,Louis Armstrong,Moon River,22,9,58,,,,
27,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,23,15,58,,,,
28,down,Etta James & The Roots Band,At Last (Live),24,10,58,,,,
29,up,"Grover Washington, Jr.",Just the Two of Us,36,3,54,,,,
30,down,Diana Krall,The Look Of Love,18,7,58,,,,
31,down,Kenny G,Going Home (Edit),26,9,57,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,7,58,,,,
33,down,Frank Sinatra,Witchcraft,28,22,58,,,,
34,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,2,58,,,,
35,down,George Benson,Give Me the Night (Edit),30,12,58,,,,
36,down,Kenny G,The Moment,31,7,58,,,,
37,-,Gil Scott-Heron,Lady Day and John Coltrane,-,37,1,,,,
38,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,38,1,,,,
39,down,Kenny G,Careless Whisper,33,9,58,,,,
40,down,Fairouz,Sabah Wu Masaa,34,13,57,,,,
41,down,Fairouz,Kifak Inta (Live),35,18,58,,,,
42,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,42,1,,,,
43,-,Gil Scott-Heron,Home Is Where the Hatred Is,-,40,3,,,,
44,down,Frank Sinatra,Moon River,12,12,2,,,,
45,down,Frank Sinatra,Strangers In the Night (Remastered 2008),37,12,58,,,,
46,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),38,12,58,,,,
47,up,Nina Simone,Here Comes the Sun,90,15,58,,,,
48,down,George Benson,Turn Your Love Around,39,15,57,,,,
49,down,Frank Sinatra,"Theme from New York, New York",40,14,58,,,,
50,down,Kenny G,Everytime I Close My Eyes (with Babyface),41,13,58,,,,
51,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,42,15,57,,,,
52,down,Diana Krall,Maybe You'll Be There,44,31,54,,,,
53,down,Kenny G,Theme from Dying Young,45,13,55,,,,
54,down,Louis Armstrong,"Hello, Dolly!",47,7,57,,,,
55,-,Melody Gardot,Baby I'm a Fool (Live),-,55,1,,,,
56,down,Diana Krall & Michael Bublé,Alone Again (Naturally),48,15,42,,,,
57,down,Fairouz,Bizakker Bil Kharif,49,12,50,,,,
58,-,Emi NECOZAWA & Sphinx,Couleur Cafe,-,49,1,,,,
59,down,Kenny G,Sentimental,50,13,53,,,,
60,up,Salina Cruz & Restaurant Lounge Background Music,Pain Perdu (Short Mix),85,60,2,,,,
61,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,51,15,45,,,,
62,down,Louis Armstrong & Sy Oliver,C'est Si Bon,52,15,51,,,,
63,down,Chuck Mangione,Feels So Good (Single Version),54,9,45,,,,
64,down,Curtis Mayfield,Move On Up (Single Edit),55,5,46,,,,
65,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",56,12,47,,,,
66,down,Fairouz,'Btitlojil Dini (Live),57,15,50,,,,
67,down,Sitti,Para Sa Akin,58,14,48,,,,
68,down,Sitti,Tattooed On My Mind,59,32,48,,,,
69,down,Jamie Cullum,Don't Stop the Music,61,13,36,,,,
70,down,Kenny G,Sorry Seems to Be the Hardest Word,62,34,44,,,,
71,down,Al Jarreau,After All,63,27,37,,,,
72,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],65,21,38,,,,
73,down,George Benson,On Broadway (Edit),66,36,35,,,,
74,down,Fairouz,Inshallah Ma Bu Shi,67,64,31,,,,
75,down,Fairouz,Ishtatillak (Live),68,23,29,,,,
76,-,Andy Williams,Mademoiselle De Paris,-,76,1,,,,
77,down,Kenny G,The Joy of Life,69,20,25,,,,
78,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,70,16,29,,,,
79,down,Ella Fitzgerald,My Funny Valentine,71,16,18,,,,
80,down,Frank Sinatra,Fly Me to the Moon,72,54,15,,,,
81,down,"Stan Getz, Astrud Gilberto, Gary Burton, Gene Cherico & Joe Hunt",The Girl from Ipanema,64,34,2,,,,
82,down,Diana Krall,Fly Me To The Moon (Live),73,40,9,,,,
83,-,Christmas Piano,Everybody Loves Somebody (Joyful Time Version),-,80,1,,,,
84,down,Fairouz,La Wallah La Bamba,75,74,14,,,,
85,down,Fairouz,Ahu Dalli Sar (Live),76,28,9,,,,
86,down,Ella Fitzgerald & Louis Armstrong,The Nearness of You,43,43,2,,,,
87,down,Nina Simone,Don't Let Me Be Misunderstood,60,6,40,,,,
88,down,Kenny G,(Everything I Do) I Do It for You,77,25,12,,,,
89,-,Herbie Hancock,A Song for You (feat. Christina Aguilera),-,72,1,,,,
90,-,Ninjoi.,Deck the Halls,-,74,1,,,,
91,down,Miles Davis,So What,78,11,13,,,,
92,down,Louis Armstrong,A Kiss To Build a Dream On,79,20,9,,,,
93,down,Frank Sinatra,The Way You Look Tonight,80,26,6,,,,
94,down,Diana Krall,'S Wonderful,91,43,54,,,,
95,down,Diana Krall,I Remember You,92,49,54,,,,
96,down,Diana Krall,Love Letters,93,50,54,,,,
97,down,Diana Krall,Dancing In the Dark,95,55,50,,,,
98,down,Diana Krall,I Get Along Without You Very Well,96,57,44,,,,
99,down,Diana Krall,The Night We Called It a Day,98,61,38,,,,
100,down,Frank Sinatra,It's Nice to Go Trav'ling,81,38,7,,,,
