Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,185,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,185,,,,
3,up,Kenny G,Forever In Love,4,1,182,,,,
4,up,Kenny G,Songbird,6,1,182,,,,
5,up,Dave Brubeck,Take Five,7,3,180,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,8,3,180,,,,
7,up,Kenny G,Havana,9,3,185,,,,
8,-,Kristjan Randalu & New Wind Jazz Orchestra,Pippi Longstocking,-,8,1,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,10,4,185,,,,
10,up,Kenny G,Silhouette,12,5,182,,,,
11,up,Fairouz,Nassam Alayna,14,5,184,,,,
12,up,Kenny G,Going Home (Edit),17,9,184,,,,
13,up,Etta James & The Roots Band,At Last (Live),18,10,184,,,,
14,up,Kenny G,The Moment,19,7,185,,,,
15,-,Fairouz,'Btitlojil Dini (Live),-,15,151,,,,
16,up,George Benson,Give Me the Night (Edit),20,12,185,,,,
17,up,George Benson,Give Me the Night,21,10,181,,,,
18,up,Stacey Kent,Tis Autumn (Remastered),43,18,2,,,,
19,down,Gasteiz Big Band,Life’s Incredible Again,2,1,8,,,,
20,-,"Nat ""King"" Cole",Too Young,-,20,1,,,,
21,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),23,11,185,,,,
22,up,Stacey Kent,Polka Dots & Moonbeams,46,22,2,,,,
23,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,15,185,,,,
24,up,Kenny G,Careless Whisper,25,9,185,,,,
25,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),28,12,185,,,,
26,up,Nina Simone,Here Comes the Sun,29,15,183,,,,
27,up,Louis Armstrong and His Orchestra,La Vie En Rose,30,2,185,,,,
28,up,Curtis Mayfield,Move On Up (Single Edit),31,5,169,,,,
29,up,Kenny G,Everytime I Close My Eyes (with Babyface),32,13,184,,,,
30,up,Kenny G,Sentimental,33,13,178,,,,
31,up,Kenny G,Theme from Dying Young,34,13,181,,,,
32,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",35,12,171,,,,
33,-,Ali Sabaawi,لحن بيانو حزين,-,12,3,,,,
34,-,Restaurant Lounge Background Music & James Butler,Coffee Shop Jazz (BGM Mix),-,34,1,,,,
35,-,berlioz & Ted Jasper,deep in it,-,23,4,,,,
36,up,Helen Merrill,Anything Goes,51,31,2,,,,
37,-,Scott Joplin,Elite Syncopations,-,37,1,,,,
38,up,Amy Turk,Let It Snow! Let It Snow! Let It Snow!,53,38,2,,,,
39,-,Scott Joplin,Euphonic Rag,-,39,1,,,,
40,down,Fairouz,La Inta Habibi (Live),5,3,183,,,,
41,-,Scott Joplin,The Entertainer,-,41,1,,,,
42,-,Scott Joplin,Scott Joplin,-,42,1,,,,
43,-,Scott Joplin,Original Rag,-,43,1,,,,
44,-,George Benson,Weekend In L.A. (Live),-,43,1,,,,
45,down,George Benson,Turn Your Love Around,15,15,183,,,,
46,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),36,8,79,,,,
47,down,Sitti,Para Sa Akin,37,14,165,,,,
48,down,Sitti,Tattooed On My Mind,39,32,162,,,,
49,down,EC3,If I Ever Lose This Heaven (feat. Mycah Chevalier),26,26,2,,,,
50,down,David A. Stewart,Lily Was Here,11,11,7,,,,
51,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),47,19,12,,,,
52,down,Rita Payés & Elisabeth Roma,Algo Contigo,48,44,3,,,,
53,down,Nina Simone,Feeling Good,41,2,180,,,,
54,down,Kim Russell,Jazz Wake Up (Instrumental Jazz),49,49,2,,,,
55,down,Fairouz,Sabah Wu Masaa,44,13,180,,,,
56,down,Kenny G,Sorry Seems to Be the Hardest Word,50,34,145,,,,
57,down,Al Jarreau,After All,54,27,134,,,,
58,down,CFO$,WWE: Worlds Apart (Sami Zayn),16,16,2,,,,
59,down,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),40,40,2,,,,
60,down,George Benson,Moody's Mood,42,42,2,,,,
61,-,George Benson,On Broadway (Edit),-,36,109,,,,
62,down,James Francies,Levitate,22,2,4,,,,
63,down,Amazing Chill Out Jazz Paradise,Flying Until Sunrise,13,13,2,,,,
