Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,16,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,16,,,,
3,up,Nina Simone,Feeling Good,5,2,16,,,,
4,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,16,,,,
5,up,Fairouz,La Inta Habibi (Live),7,3,16,,,,
6,down,Kenny G,Forever In Love,4,1,16,,,,
7,down,Kenny G,Songbird,6,1,16,,,,
8,up,Fairouz,Nassam Alayna,8,5,16,,,,
9,-,Matthew Ford,Fabulous Places,-,9,1,,,,
10,down,"Nat ""King"" Cole",L-O-V-E,9,4,16,,,,
11,down,Kenny G,Havana,10,3,16,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),48,4,12,,,,
13,up,Fairouz,Sabah Wu Masaa,33,13,16,,,,
14,-,Ella Fitzgerald,Isn't It Romantic? (Stereo Version),-,14,1,,,,
15,down,Kenny G,Silhouette,12,5,16,,,,
16,up,Quincy Jones and His Orchestra,Soul Bossa Nova,73,12,2,,,,
17,-,Kristofer Maddigan,One Hell of a Time,-,17,1,,,,
18,down,Diana Krall,Besame Mucho,13,10,16,,,,
19,-,Kristofer Maddigan,Introduction,-,19,1,,,,
20,up,Everyday Jazz Academy,Beautiful Day,75,20,2,,,,
21,down,Annie Lennox,I Put a Spell On You,14,10,16,,,,
22,up,Dave Grusin,Night Lines,81,22,2,,,,
23,-,Thelonious Monk,North of the Sunset,-,23,1,,,,
24,down,Joni Mitchell,Both Sides Now (Orchestral Version),15,14,15,,,,
25,up,デイヴ・グルーシン,シークレット・プレース,82,25,2,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Summertime,25,7,16,,,,
27,up,Dave Grusin,St. Elsewhere,83,27,2,,,,
28,-,Louie Zong,Pit Stop,-,28,1,,,,
29,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),18,11,16,,,,
30,down,Felix da Housecat,Sinnerman (Remix),20,9,16,,,,
31,-,Safari Sound,Malaika,-,31,1,,,,
32,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,19,15,16,,,,
33,-,Annie Warden,Blue Mood,-,33,1,,,,
34,down,Etta James & The Roots Band,At Last (Live),21,10,16,,,,
35,down,Louis Armstrong,Moon River,17,9,16,,,,
36,down,Kenny G,Going Home (Edit),22,9,16,,,,
37,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,23,7,16,,,,
38,up,Fred Pallem & Le Sacre du Tympan,Super Mario Bros,62,38,2,,,,
39,down,Frank Sinatra,Witchcraft,24,22,16,,,,
40,up,Diana Krall,Cry Me a River,70,5,16,,,,
41,up,Yussef Kamaal,Black Focus,65,41,2,,,,
42,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],26,2,16,,,,
43,-,Fairouz,Sabah Wu Masa (Live),-,35,1,,,,
44,down,Kenny G,The Moment,27,7,16,,,,
45,-,Louis Armstrong,La Cucaracha,-,45,1,,,,
46,-,Frank Sinatra,Send In the Clowns,-,29,1,,,,
47,-,Henry Mancini,Trail of the Pink Panther (Main Theme),-,47,4,,,,
48,-,Julian Vaughn,Reflection,-,48,1,,,,
49,up,Diana Krall,The Look Of Love,74,7,16,,,,
50,down,George Benson,Give Me the Night (Edit),28,12,16,,,,
51,down,Kenny G,Careless Whisper,29,9,16,,,,
52,down,George Benson,Give Me the Night,31,10,16,,,,
53,down,"Grover Washington, Jr.",Just the Two of Us,34,3,16,,,,
54,-,Chris Botti,The Look of Love,-,54,1,,,,
55,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),35,12,16,,,,
56,down,Frank Sinatra,Strangers In the Night (Remastered 2008),36,12,16,,,,
57,down,Fairouz,Kifak Inta (Live),38,18,16,,,,
58,down,Kenny G,Everytime I Close My Eyes (with Babyface),39,13,16,,,,
59,down,Nina Simone,Here Comes the Sun,42,15,16,,,,
60,down,Frank Sinatra,"Theme from New York, New York",43,14,16,,,,
61,down,George Benson,Turn Your Love Around,44,15,16,,,,
62,down,Ella Fitzgerald,Let's Fall In Love,45,14,15,,,,
63,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,47,15,16,,,,
64,-,Safari Sound,Hinde,-,64,1,,,,
65,-,Count Basie and His Orchestra,Come Together,-,65,1,,,,
66,down,Fairouz,Bizakker Bil Kharif,52,12,11,,,,
67,down,Kenny G,Theme from Dying Young,53,13,15,,,,
68,up,Dylan Howard,Wake up Alarm,88,31,2,,,,
69,up,Hanine Y Son Cubano,Cuando,90,69,2,,,,
70,down,Louis Armstrong,"Hello, Dolly!",49,7,16,,,,
71,up,Lee Ritenour,No Sympathy,92,71,2,,,,
72,down,Louis Armstrong & Sy Oliver,C'est Si Bon,54,15,14,,,,
73,up,Diana Krall,'S Wonderful,86,43,16,,,,
74,down,Diana Krall & Michael Bublé,Alone Again (Naturally),56,15,5,,,,
75,down,Lee Ritenour,Give Me One Reason (feat. Joe Bonamassa & Robert Cray),50,50,2,,,,
76,up,Diana Krall,I Remember You,89,49,16,,,,
77,up,Diana Krall,Love Letters,91,50,16,,,,
78,up,Diana Krall,Maybe You'll Be There,93,31,15,,,,
79,up,Diana Krall,Dancing In the Dark,94,55,14,,,,
80,down,Lea Salonga,On My Own,71,42,4,,,,
81,down,Scott Bradlee's Postmodern Jukebox,Focus (feat. LaVance Colley),72,72,2,,,,
82,up,Diana Krall,I Get Along Without You Very Well,95,57,10,,,,
83,down,Albert King & Stevie Ray Vaughan,Don't Lie to Me (Live),57,57,2,,,,
84,down,Kenny G,Sentimental,59,13,14,,,,
85,-,Nancy Wilson,I Wish You Love,-,31,1,,,,
86,down,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",16,16,2,,,,
87,down,Gato Barbieri,Europa (Remastered) [Live],32,32,2,,,,
88,down,Nina Simone,My Baby Just Cares for Me,30,11,16,,,,
89,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",60,12,10,,,,
90,down,Sitti,Para Sa Akin,61,14,12,,,,
91,down,Sitti,Tattooed On My Mind,63,32,13,,,,
92,down,Diana Krall,California Dreamin',66,30,3,,,,
93,down,Chuck Mangione,Feels So Good (Single Version),67,9,13,,,,
94,down,Fairouz,'Btitlojil Dini (Live),68,15,13,,,,
95,down,Kenny G,Sorry Seems to Be the Hardest Word,69,34,12,,,,
96,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,76,15,12,,,,
97,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],77,21,12,,,,
98,down,Curtis Mayfield,Move On Up (Single Edit),78,5,10,,,,
99,down,George Benson,On Broadway (Edit),79,36,9,,,,
100,down,Al Jarreau,After All,80,27,8,,,,
