Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,87,,,,
2,up,Nina Simone,Feeling Good,2,2,87,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,87,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,87,,,,
5,down,Kenny G,Forever In Love,4,1,87,,,,
6,up,Kenny G,Songbird,7,1,84,,,,
7,up,Dave Brubeck,Take Five,9,3,82,,,,
8,up,Fairouz,Nassam Alayna,10,5,87,,,,
9,up,Kenny G,Havana,11,3,87,,,,
10,up,Felix da Housecat,Sinnerman (Remix),20,9,87,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),12,4,82,,,,
12,up,Nina Simone,I Put a Spell On You,16,4,63,,,,
13,up,Kenny G,Silhouette,13,5,84,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,15,3,83,,,,
15,up,Diana Krall,Besame Mucho,17,10,87,,,,
16,down,Fairouz,La Inta Habibi (Live),6,3,86,,,,
17,up,Diana Krall,Cry Me a River,18,5,87,,,,
18,up,Annie Lennox,I Put a Spell On You,19,10,87,,,,
19,up,Nina Simone,My Baby Just Cares for Me,24,11,86,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Summertime,22,7,87,,,,
21,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),25,11,87,,,,
22,up,Louis Armstrong,Moon River,27,9,87,,,,
23,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,15,87,,,,
24,up,Etta James & The Roots Band,At Last (Live),29,10,87,,,,
25,up,Ella Fitzgerald,My Funny Valentine,93,16,40,,,,
26,up,Kenny G,Going Home (Edit),30,9,86,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,32,7,87,,,,
28,up,Frank Sinatra,Witchcraft,33,22,87,,,,
29,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],34,2,87,,,,
30,down,Diana Krall,The Look Of Love,23,7,87,,,,
31,up,George Benson,Give Me the Night (Edit),35,12,87,,,,
32,up,George Benson,Give Me the Night,37,10,83,,,,
33,up,Kenny G,The Moment,38,7,87,,,,
34,up,Kenny G,Careless Whisper,39,9,87,,,,
35,up,Fairouz,Sabah Wu Masaa,41,13,86,,,,
36,up,Fairouz,Kifak Inta (Live),43,18,87,,,,
37,down,Jill Barber,Sous le ciel de Paris,26,26,2,,,,
38,up,Frank Sinatra,Moon River,44,12,31,,,,
39,up,Frank Sinatra,Strangers In the Night (Remastered 2008),46,12,87,,,,
40,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),47,12,87,,,,
41,up,George Benson,Turn Your Love Around,48,15,86,,,,
42,up,Nina Simone,Here Comes the Sun,52,15,87,,,,
43,up,Frank Sinatra,"Theme from New York, New York",50,14,87,,,,
44,down,"Nat ""King"" Cole",L-O-V-E,8,4,87,,,,
45,up,Kenny G,Everytime I Close My Eyes (with Babyface),57,13,87,,,,
46,up,Kenny G,Sentimental,59,13,81,,,,
47,up,Ella Fitzgerald,Let's Fall In Love,62,14,85,,,,
48,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,64,15,86,,,,
49,up,Diana Krall & Michael Bublé,Alone Again (Naturally),78,15,71,,,,
50,up,Diana Krall,Maybe You'll Be There,67,31,83,,,,
51,up,Kenny G,Theme from Dying Young,70,13,84,,,,
52,-,Kenny J.Davis,Wake Up with Jazz,-,52,1,,,,
53,up,Louis Armstrong,"Hello, Dolly!",71,7,86,,,,
54,-,Hetty and the Jazzato Band,Via Con Me,-,54,1,,,,
55,up,Fairouz,Bizakker Bil Kharif,73,12,78,,,,
56,up,Nina Simone,Don't Let Me Be Misunderstood,74,6,66,,,,
57,-,De-Phazz,Spoiled (feat. Pat Appleton),-,57,1,,,,
58,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,75,15,73,,,,
59,up,Louis Armstrong,Everybody Loves My Baby (1983 Satchmo Version),95,59,2,,,,
60,up,Louis Armstrong & Sy Oliver,C'est Si Bon,76,15,79,,,,
61,up,Chuck Mangione,Feels So Good (Single Version),80,9,73,,,,
62,up,Curtis Mayfield,Move On Up (Single Edit),81,5,74,,,,
63,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",82,12,75,,,,
64,up,Diana Krall,California Dreamin',83,30,30,,,,
65,up,Fairouz,'Btitlojil Dini (Live),85,15,77,,,,
66,up,Sitti,Para Sa Akin,86,14,74,,,,
67,up,Sitti,Tattooed On My Mind,87,32,73,,,,
68,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],88,21,63,,,,
69,up,Jamie Cullum,Don't Stop the Music,89,13,61,,,,
70,down,Diana Krall,'S Wonderful,55,43,81,,,,
71,up,Kenny G,Sorry Seems to Be the Hardest Word,90,34,69,,,,
72,up,Al Jarreau,After All,92,27,61,,,,
73,up,Madeleine Peyroux,Dance Me to the End of Love,77,43,24,,,,
74,down,Diana Krall,I Remember You,68,49,80,,,,
75,down,Diana Krall,Love Letters,69,50,79,,,,
76,down,Diana Krall,Dancing In the Dark,72,55,75,,,,
77,up,George Benson,On Broadway (Edit),94,36,59,,,,
78,up,Jack Jezzro,In My Life,91,46,2,,,,
79,up,Fairouz,Inshallah Ma Bu Shi,96,64,52,,,,
80,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,34,5,,,,
81,down,Diana Krall,I Get Along Without You Very Well,79,57,68,,,,
82,up,Diana Krall,The Night We Called It a Day,84,61,62,,,,
83,up,Fairouz,Ishtatillak (Live),97,23,50,,,,
84,up,Kenny G,The Joy of Life,98,20,45,,,,
85,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,99,16,48,,,,
86,down,Karen Souza,Creep,49,49,4,,,,
87,down,Marcus Daves,Jazz Relax,14,14,2,,,,
88,down,Scott Bradlee's Postmodern Jukebox,Like a Prayer,58,58,2,,,,
89,down,"Nat ""King"" Cole",Love Is a Many Splendored Thing,42,42,2,,,,
90,up,Frank Sinatra,Fly Me to the Moon,100,54,32,,,,
91,-,Diana Krall,Fly Me To The Moon (Live),-,40,22,,,,
92,-,Fairouz,La Wallah La Bamba,-,74,26,,,,
93,-,Fairouz,Ahu Dalli Sar (Live),-,28,20,,,,
94,-,Kenny G,(Everything I Do) I Do It for You,-,25,20,,,,
95,-,Miles Davis,So What,-,11,21,,,,
96,-,Kenny G,Loving You (Edit),-,40,10,,,,
97,down,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),60,43,2,,,,
98,down,Scott Bradlee's Postmodern Jukebox,Mr Brightside (feat. Blake Lewis),65,65,2,,,,
99,down,Nina Simone,Ne Me Quitte Pas,31,31,2,,,,
100,-,Louis Armstrong,A Kiss To Build a Dream On,-,20,14,,,,
