Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,118,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,118,,,,
3,up,Nina Simone,Feeling Good,3,2,118,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,118,,,,
5,up,Kenny G,Forever In Love,6,1,118,,,,
6,up,Fairouz,La Inta Habibi (Live),7,3,117,,,,
7,up,Kenny G,Songbird,8,1,115,,,,
8,up,Dave Brubeck,Take Five,9,3,113,,,,
9,up,Fairouz,Nassam Alayna,10,5,117,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,11,4,118,,,,
11,up,Kenny G,Havana,12,3,118,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),13,4,113,,,,
13,up,Kenny G,Silhouette,15,5,115,,,,
14,up,Diana Krall,Besame Mucho,16,10,118,,,,
15,up,Nina Simone,I Put a Spell On You,17,4,94,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,5,3,113,,,,
17,up,Annie Lennox,I Put a Spell On You,19,10,118,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Summertime,20,7,118,,,,
19,up,Nina Simone,My Baby Just Cares for Me,21,11,116,,,,
20,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),23,11,118,,,,
21,up,Felix da Housecat,Sinnerman (Remix),24,9,118,,,,
22,down,Diana Krall,Cry Me a River,18,5,118,,,,
23,up,Louis Armstrong,Moon River,25,9,118,,,,
24,up,Etta James & The Roots Band,At Last (Live),27,10,117,,,,
25,-,Kenny G,Peruvian Nights,-,25,1,,,,
26,up,Kenny G,Going Home (Edit),28,9,117,,,,
27,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,2,118,,,,
28,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,15,118,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,7,118,,,,
30,-,Sarah Kang & EyeLoveBrandon,Cozy,-,18,1,,,,
31,-,Usein Bekirov & Max Malyshev,Doyna (feat. Sarp Maden & Hadrien Feraud),-,31,1,,,,
32,up,Frank Sinatra,Witchcraft,32,22,118,,,,
33,down,Diana Krall,The Look Of Love,22,7,118,,,,
34,down,George Benson,Give Me the Night (Edit),33,12,118,,,,
35,-,Usein Bekirov & Max Malyshev,Qualabalyk (feat. Sarp Maden & Hadrien Feraud),-,35,1,,,,
36,-,Lisa Andrea Torres,"Bedtime Story (feat. Hadrien Feraud, Stephan Oberhoff, Greg Diaz & Jimmy Branly)",-,36,1,,,,
37,down,George Benson,Give Me the Night,35,10,114,,,,
38,down,Kenny G,The Moment,36,7,118,,,,
39,down,Kenny G,Careless Whisper,37,9,118,,,,
40,down,Fairouz,Sabah Wu Masaa,38,13,117,,,,
41,down,Fairouz,Kifak Inta (Live),39,18,118,,,,
42,down,Frank Sinatra,Moon River,40,12,62,,,,
43,down,Frank Sinatra,Strangers In the Night (Remastered 2008),41,12,118,,,,
44,up,Stan Getz & Charlie Byrd,Samba De Uma Nota So,84,15,4,,,,
45,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),42,12,118,,,,
46,down,Nina Simone,Here Comes the Sun,44,15,116,,,,
47,down,George Benson,Turn Your Love Around,45,15,116,,,,
48,-,Jacob Collier,Don't You Worry 'Bout a Thing,-,48,2,,,,
49,down,"O'Donel Levy, Aleta Green, Jimmy Maelen & George Young",Sophisticated Disco,34,34,2,,,,
50,down,Frank Sinatra,"Theme from New York, New York",47,14,117,,,,
51,down,Diana Krall & Michael Bublé,Alone Again (Naturally),49,15,101,,,,
52,up,Kenny G,Everytime I Close My Eyes (with Babyface),52,13,117,,,,
53,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,53,15,116,,,,
54,-,Melissa Aldana & Crash Trio,You're My Everything,-,54,1,,,,
55,down,Kenny G,Sentimental,54,13,111,,,,
56,down,Ella Fitzgerald,Let's Fall In Love,55,14,115,,,,
57,down,Diana Krall,Maybe You'll Be There,56,31,113,,,,
58,up,Curtis Mayfield,Move On Up (Single Edit),59,5,104,,,,
59,up,Kenny G,Theme from Dying Young,60,13,114,,,,
60,up,Nina Simone,Don't Let Me Be Misunderstood,61,6,96,,,,
61,up,Miles Davis Quintet,It Never Entered My Mind,87,61,2,,,,
62,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,62,15,102,,,,
63,up,Louis Armstrong,"Hello, Dolly!",63,7,115,,,,
64,up,Fairouz,Bizakker Bil Kharif,65,12,107,,,,
65,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",66,12,104,,,,
66,up,Louis Armstrong & Sy Oliver,C'est Si Bon,67,15,108,,,,
67,up,Chuck Mangione,Feels So Good (Single Version),70,9,102,,,,
68,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],71,21,89,,,,
69,up,Diana Krall,California Dreamin',72,30,56,,,,
70,up,Fairouz,'Btitlojil Dini (Live),74,15,102,,,,
71,up,Sitti,Para Sa Akin,75,14,99,,,,
72,up,"Haley Reinhart, Wheeling High School Jazz Combo & Brian Logan",Creep (Live),85,27,9,,,,
73,down,Diana Krall,'S Wonderful,51,43,111,,,,
74,down,Madeleine Peyroux,Dance Me to the End of Love,68,43,53,,,,
75,up,Relax α Wave,A Whole New World (Enchanting Guitar and Piano Ver.),89,75,2,,,,
76,up,Relax α Wave,Can you Feel the Love Tonight? (Enchanting Guitar and Piano Ver.),90,48,2,,,,
77,down,Sitti,Tattooed On My Mind,76,32,98,,,,
78,down,Diana Krall,I Remember You,57,49,109,,,,
79,down,Diana Krall,Love Letters,58,50,108,,,,
80,down,Diana Krall,Dancing In the Dark,64,55,103,,,,
81,down,Diana Krall,I Get Along Without You Very Well,69,57,96,,,,
82,down,Diana Krall,The Night We Called It a Day,73,61,87,,,,
83,down,Ella Fitzgerald,My Funny Valentine,77,16,64,,,,
84,-,Peter White,Hit the Road Jack,-,84,1,,,,
85,down,Jamie Cullum,Don't Stop the Music,79,13,85,,,,
86,down,Kenny G,Sorry Seems to Be the Hardest Word,82,34,92,,,,
87,down,Al Jarreau,After All,83,27,84,,,,
88,up,Fairouz,Ishtatillak (Live),91,23,69,,,,
89,-,George Benson,On Broadway (Edit),-,36,74,,,,
90,-,Naziha Azzouz & Adel Salameh,Palestinian Love Story,-,74,1,,,,
91,down,Fairouz,Endi Sika Feek (Live),30,30,5,,,,
92,down,Jazz Ensemble Baden Württemberg,Riders On the Storm,14,14,2,,,,
93,-,Fairouz,Inshallah Ma Bu Shi,-,64,64,,,,
