Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,12,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,12,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,12,,,,
4,up,Nina Simone,Feeling Good,5,2,12,,,,
5,up,Kenny G,Songbird,8,1,12,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,12,,,,
7,-,Mario Biondi,Girl Blue,-,7,1,,,,
8,down,Dave Brubeck,Take Five,7,3,12,,,,
9,up,Fairouz,Nassam Alayna,9,5,12,,,,
10,-,Diana Krall,You Go To My Head,-,10,1,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,11,4,12,,,,
12,up,Kenny G,Havana,12,3,12,,,,
13,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,When a Woman Loves a Man,-,13,1,,,,
14,-,Ella Fitzgerald,Midnight Sun,-,14,1,,,,
15,down,Frank Sinatra,My Way (Remastered 2008),13,4,8,,,,
16,-,Ella Fitzgerald,Ev'rything I've Got,-,16,1,,,,
17,-,Nina Simone,The Last Rose Of Summer,-,17,1,,,,
18,up,Kenny G,Silhouette,20,5,12,,,,
19,-,Chet Baker,I Fall In Love Too Easily (Remastered),-,19,1,,,,
20,up,Ella Fitzgerald,Let's Fall In Love,54,14,11,,,,
21,-,Patti Austin,Love Me Again,-,21,1,,,,
22,down,Diana Krall,Besame Mucho,15,10,12,,,,
23,down,Etta James & The Roots Band,At Last (Live),10,10,12,,,,
24,down,Annie Lennox,I Put a Spell On You,16,10,12,,,,
25,up,Nina Simone,I Put a Spell On You,92,4,6,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Summertime,28,7,12,,,,
27,down,Louis Armstrong,Moon River,19,9,12,,,,
28,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),21,11,12,,,,
29,down,Nina Simone,My Baby Just Cares for Me,22,11,12,,,,
30,-,Quincy Jones,Ironside,-,30,1,,,,
31,down,Felix da Housecat,Sinnerman (Remix),23,9,12,,,,
32,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,15,12,,,,
33,up,Kenny G,Going Home (Edit),36,9,12,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,7,12,,,,
35,-,Patti Austin,Say You Love Me,-,28,1,,,,
36,down,Frank Sinatra,Witchcraft,27,22,12,,,,
37,up,Ella Fitzgerald,My Funny Valentine,97,16,2,,,,
38,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,2,12,,,,
39,up,Kenny G,The Moment,42,7,12,,,,
40,down,George Benson,Give Me the Night (Edit),29,12,12,,,,
41,down,Kenny G,Careless Whisper,31,9,12,,,,
42,down,George Benson,Give Me the Night,33,10,12,,,,
43,down,Fairouz,Sabah Wu Masaa,39,13,12,,,,
44,down,"Grover Washington, Jr.",Just the Two of Us,41,3,12,,,,
45,-,Diana Krall,Night and Day,-,45,1,,,,
46,up,Diana Krall,Cry Me a River,56,5,12,,,,
47,-,OB SAX,Drogba (Joanna),-,11,1,,,,
48,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),43,12,12,,,,
49,down,Frank Sinatra,Strangers In the Night (Remastered 2008),44,12,12,,,,
50,down,Fairouz,Kifak Inta (Live),45,18,12,,,,
51,down,Kenny G,Everytime I Close My Eyes (with Babyface),46,13,12,,,,
52,up,Diana Krall,The Look Of Love,58,7,12,,,,
53,-,Scott Bradlee's Postmodern Jukebox,Don't You Worry Child,-,30,1,,,,
54,-,Tenderly Jazz Piano,Shape of My Heart (Instrumental),-,54,1,,,,
55,-,Jamie Cullum,I Want to Be a Popstar,-,55,1,,,,
56,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,56,1,,,,
57,-,Scott Bradlee's Postmodern Jukebox,Get Lucky,-,31,1,,,,
58,-,Jamie Cullum,You and the Night and the Music,-,58,1,,,,
59,-,Bob Crosby & His Orchestra,Charleston (Vocal: Bob Crosy),-,59,1,,,,
60,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,15,1,,,,
61,-,Nicole Croiselle & Pierre Barouh,Un Homme Et Une Femme,-,61,1,,,,
62,-,Cole Porter with Piano,"Anything Goes (From ""Anything Goes"")",-,62,1,,,,
63,down,Nina Simone,Here Comes the Sun,48,15,12,,,,
64,down,Frank Sinatra,"Theme from New York, New York",49,14,12,,,,
65,-,Diana Krall & Bryan Adams,Feels Like Home,-,27,1,,,,
66,-,Ain't Misbehavin',Fats Waller,-,66,1,,,,
67,down,George Benson,Turn Your Love Around,50,15,12,,,,
68,-,Diana Krall,I'm Not In Love,-,17,1,,,,
69,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,51,15,12,,,,
70,down,Louis Armstrong,"Hello, Dolly!",53,7,12,,,,
71,down,Fairouz,Bizakker Bil Kharif,70,12,7,,,,
72,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,44,1,,,,
73,-,Diana Krall,I Can't Tell You Why,-,48,1,,,,
74,-,Diana Krall,Superstar,-,53,1,,,,
75,-,Diana Krall,If I Take You Home Tonight,-,67,1,,,,
76,down,Kenny G,Theme from Dying Young,60,13,11,,,,
77,-,Scott Bradlee's Postmodern Jukebox,Call Me Maybe,-,75,1,,,,
78,down,Diana Krall,'S Wonderful,72,43,12,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Wake Me Up,-,58,3,,,,
80,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,34,1,,,,
81,-,Lea Salonga,Two Words,-,18,1,,,,
82,down,Louis Armstrong & Sy Oliver,C'est Si Bon,55,15,11,,,,
83,down,Kenny G,Sentimental,65,13,11,,,,
84,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",73,12,7,,,,
85,down,Sitti,Para Sa Akin,59,14,9,,,,
86,down,Sitti,Tattooed On My Mind,61,32,10,,,,
87,down,Chuck Mangione,Feels So Good (Single Version),66,9,10,,,,
88,down,Fairouz,'Btitlojil Dini (Live),68,15,10,,,,
89,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,69,14,10,,,,
90,down,Kenny G,Sorry Seems to Be the Hardest Word,77,34,9,,,,
91,down,Ana Caram,Africando,62,62,2,,,,
92,down,Kenny G,Forever In Love,4,1,12,,,,
93,down,Nina Simone,Wild Is the Wind,32,32,3,,,,
94,down,Diana Krall,I Remember You,75,49,12,,,,
95,down,Diana Krall,Love Letters,76,50,12,,,,
96,down,Diana Krall,Maybe You'll Be There,82,31,12,,,,
97,down,Diana Krall,Dancing In the Dark,83,55,11,,,,
98,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,78,15,9,,,,
99,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],79,21,9,,,,
100,down,Curtis Mayfield,Move On Up (Single Edit),80,5,7,,,,
