Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,89,,,,
2,up,Nina Simone,Feeling Good,2,2,89,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,89,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,89,,,,
5,up,Kenny G,Forever In Love,5,1,89,,,,
6,up,Fairouz,Nassam Alayna,8,5,89,,,,
7,down,Kenny G,Songbird,6,1,86,,,,
8,down,Dave Brubeck,Take Five,7,3,84,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,34,4,89,,,,
10,down,Kenny G,Havana,9,3,89,,,,
11,down,Frank Sinatra,My Way (Remastered 2008),10,4,84,,,,
12,down,Kenny G,Silhouette,11,5,86,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,13,3,85,,,,
14,-,Nora & Will,I Say a Little Prayer,-,14,1,,,,
15,-,Nora & Will,Isn't She Lovely,-,15,1,,,,
16,up,Diana Krall,Besame Mucho,16,10,89,,,,
17,up,Fairouz,La Inta Habibi (Live),87,3,88,,,,
18,up,Diana Krall,Cry Me a River,18,5,89,,,,
19,up,Gavin Luke,Feeling Allright and Groovy (Jazz Version),86,19,2,,,,
20,up,Nina Simone,I Put a Spell On You,21,4,65,,,,
21,up,Annie Lennox,I Put a Spell On You,22,10,89,,,,
22,-,Bobby Jaspar,Memory of Dick,-,22,1,,,,
23,up,Felix da Housecat,Sinnerman (Remix),26,9,89,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Summertime,24,7,89,,,,
25,up,Diana Krall,The Look Of Love,25,7,89,,,,
26,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),27,11,89,,,,
27,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,8,17,,,,
28,up,Louis Armstrong,Moon River,28,9,89,,,,
29,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,15,89,,,,
30,up,Etta James & The Roots Band,At Last (Live),30,10,89,,,,
31,up,Kenny G,Going Home (Edit),31,9,88,,,,
32,down,Jazz Club,What a Day,19,19,2,,,,
33,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,32,7,89,,,,
34,down,Frank Sinatra,Witchcraft,33,22,89,,,,
35,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],35,2,89,,,,
36,up,George Benson,Give Me the Night (Edit),36,12,89,,,,
37,up,George Benson,Give Me the Night,38,10,85,,,,
38,up,Kenny G,The Moment,39,7,89,,,,
39,-,Nina Simone,My Baby Just Cares for Me,-,11,87,,,,
40,-,Julie London,Sway,-,34,1,,,,
41,up,Kenny G,Careless Whisper,42,9,89,,,,
42,up,Fairouz,Sabah Wu Masaa,43,13,88,,,,
43,up,Fairouz,Kifak Inta (Live),44,18,89,,,,
44,down,Ezra Collective,What Am I to Do? (feat. Loyle Carner),41,41,2,,,,
45,up,Frank Sinatra,Moon River,45,12,33,,,,
46,up,Frank Sinatra,Strangers In the Night (Remastered 2008),46,12,89,,,,
47,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),47,12,89,,,,
48,up,George Benson,Turn Your Love Around,48,15,88,,,,
49,up,Nina Simone,Here Comes the Sun,49,15,89,,,,
50,-,Judy Garland,Smile,-,50,1,,,,
51,down,Frank Sinatra,"Theme from New York, New York",50,14,89,,,,
52,up,Diana Krall & Michael Bublé,Alone Again (Naturally),52,15,73,,,,
53,up,Diana Krall,'S Wonderful,53,43,83,,,,
54,up,Kenny G,Everytime I Close My Eyes (with Babyface),55,13,89,,,,
55,-,Paul Hardcastle,See You In July,-,55,1,,,,
56,up,Kenny G,Sentimental,57,13,83,,,,
57,up,Madeleine Peyroux,Dance Me to the End of Love,75,43,26,,,,
58,up,Ella Fitzgerald,Let's Fall In Love,60,14,87,,,,
59,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,62,15,88,,,,
60,up,Diana Krall,Maybe You'll Be There,64,31,85,,,,
61,up,Diana Krall,I Remember You,66,49,82,,,,
62,up,Diana Krall,Love Letters,67,50,81,,,,
63,up,Kenny G,Theme from Dying Young,68,13,86,,,,
64,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),88,19,7,,,,
65,up,Louis Armstrong,"Hello, Dolly!",69,7,88,,,,
66,up,Diana Krall,Dancing In the Dark,70,55,77,,,,
67,up,Fairouz,Bizakker Bil Kharif,71,12,80,,,,
68,up,Nina Simone,Don't Let Me Be Misunderstood,72,6,68,,,,
69,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,73,15,75,,,,
70,down,Ella Fitzgerald,My Funny Valentine,37,16,42,,,,
71,up,Louis Armstrong & Sy Oliver,C'est Si Bon,74,15,81,,,,
72,up,Diana Krall,I Get Along Without You Very Well,76,57,70,,,,
73,up,Chuck Mangione,Feels So Good (Single Version),77,9,75,,,,
74,up,Curtis Mayfield,Move On Up (Single Edit),78,5,76,,,,
75,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",79,12,77,,,,
76,up,Diana Krall,California Dreamin',80,30,32,,,,
77,up,Diana Krall,The Night We Called It a Day,82,61,64,,,,
78,up,Fairouz,'Btitlojil Dini (Live),83,15,79,,,,
79,up,Sitti,Para Sa Akin,89,14,76,,,,
80,up,Sitti,Tattooed On My Mind,91,32,75,,,,
81,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],92,21,65,,,,
82,up,Jamie Cullum,Don't Stop the Music,93,13,63,,,,
83,up,Kenny G,Sorry Seems to Be the Hardest Word,94,34,71,,,,
84,up,Al Jarreau,After All,95,27,63,,,,
85,up,George Benson,On Broadway (Edit),96,36,61,,,,
86,-,Lee Jones,This Romance,-,86,1,,,,
87,-,Lee Jones,Special You,-,87,1,,,,
88,up,Fairouz,Inshallah Ma Bu Shi,97,64,54,,,,
89,up,Fairouz,Ishtatillak (Live),98,23,52,,,,
90,down,Pianobar,Road Trip Songs,59,59,2,,,,
91,down,Paul Peress,"Mudslide (feat. Randy Brecker, Oz Noy & Hadrien Feraud)",12,12,2,,,,
92,down,Gabor Lesko,Earthway (feat. Dave Weckl & Hadrien Feraud),14,14,2,,,,
93,down,Bobby Sparks II,"Schizophrenia (feat. Hadrien Feraud & Jason ""J.T"" Thomas)",15,15,2,,,,
94,down,"Anatole Muster, daniel hayn & Tennyson",Vacuum Lessons (feat. Kiefer & Hadrien Feraud),17,17,2,,,,
95,down,Melbreeze,One Note Samba (feat. Hadrien Feraud),20,20,2,,,,
96,down,Dean Brown,Santo Para Mim (Santa Para Mi),23,23,2,,,,
97,up,Kenny G,The Joy of Life,99,20,47,,,,
98,down,Casually Caused,Emirates Boarding Song,65,33,4,,,,
99,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,100,16,50,,,,
100,down,Nina Simone,Just Say I Love Him,40,40,3,,,,
