Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,223,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,223,,,,
3,up,Kenny G,Songbird,4,1,219,,,,
4,down,Kenny G,Forever In Love,3,1,220,,,,
5,up,Fairouz,La Inta Habibi (Live),5,3,221,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),6,4,177,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,7,3,215,,,,
8,up,Kenny G,Havana,8,3,223,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,9,4,223,,,,
10,up,Kenny G,Silhouette,10,5,220,,,,
11,up,Fairouz,Nassam Alayna,11,5,220,,,,
12,up,Pete Fountain,Tin Roof Blues (feat. Tony Almerico's All-Stars),51,12,2,,,,
13,up,Kenny G,Going Home (Edit),13,9,222,,,,
14,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),53,14,5,,,,
15,down,Kenny G,The Moment,14,7,220,,,,
16,down,Etta James & The Roots Band,At Last (Live),15,10,222,,,,
17,down,George Benson,Give Me the Night,16,10,219,,,,
18,down,George Benson,Give Me the Night (Edit),17,12,223,,,,
19,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),19,11,223,,,,
20,up,Kenny G,Careless Whisper,20,9,223,,,,
21,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,21,15,223,,,,
22,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),23,12,223,,,,
23,up,säje,As This Moment Slips Away (feat. Terri Lyne Carrington),46,23,2,,,,
24,up,Curtis Mayfield,Move On Up (Single Edit),24,5,206,,,,
25,-,Pete Josef,Colour,-,25,1,,,,
26,up,Louis Armstrong and His Orchestra,La Vie En Rose,27,2,223,,,,
27,up,George Benson,Turn Your Love Around,29,15,219,,,,
28,up,Nina Simone,Here Comes the Sun,31,15,221,,,,
29,up,Frank Sinatra,The Way You Look Tonight,33,26,28,,,,
30,up,Frank Sinatra,"Theme from New York, New York",35,14,181,,,,
31,up,Kenny G,Sentimental,36,13,216,,,,
32,up,Kenny G,Everytime I Close My Eyes (with Babyface),37,13,222,,,,
33,up,Kenny G,Theme from Dying Young,38,13,218,,,,
34,up,Gasteiz Big Band,Life’s Incredible Again,39,1,44,,,,
35,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",40,12,209,,,,
36,up,Nina Simone,Feeling Good,41,2,218,,,,
37,up,Frank Sinatra,Strangers In the Night (Remastered 2008),42,12,181,,,,
38,up,Sitti,Para Sa Akin,47,14,203,,,,
39,up,Sitti,Tattooed On My Mind,49,32,200,,,,
40,-,Herbie Hancock,Watermelon Man,-,40,2,,,,
41,-,Fairouz,Ishtatillak (Live),-,23,99,,,,
42,-,Lonnie Johnson,Another Night to Cry,-,42,1,,,,
43,up,Fairouz,Bizakker Bil Kharif,54,12,167,,,,
44,up,Fairouz,Sabah Wu Masaa,57,13,213,,,,
45,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],45,2,182,,,,
46,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,28,1,,,,
47,-,Kenny G,Sorry Seems to Be the Hardest Word,-,34,175,,,,
48,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,50,16,67,,,,
49,-,Al Jarreau,After All,-,27,164,,,,
