Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,141,,,,
2,up,Nina Simone,Feeling Good,2,2,140,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,141,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,141,,,,
5,up,Kenny G,Forever In Love,5,1,138,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,12,3,136,,,,
7,down,Fairouz,La Inta Habibi (Live),6,3,140,,,,
8,down,Kenny G,Songbird,7,1,138,,,,
9,down,Dave Brubeck,Take Five,8,3,136,,,,
10,up,Fairouz,Nassam Alayna,10,5,140,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,13,4,141,,,,
12,up,Kenny G,Havana,14,3,141,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),15,4,134,,,,
14,down,Nina Simone,I Put a Spell On You,9,4,117,,,,
15,up,Bernice Bechtelar,Love for Lounge,47,15,2,,,,
16,up,Kenny G,Silhouette,17,5,138,,,,
17,up,Felix da Housecat,Sinnerman (Remix),18,9,140,,,,
18,up,Diana Krall,Besame Mucho,19,10,140,,,,
19,up,Annie Lennox,I Put a Spell On You,20,10,140,,,,
20,up,Diana Krall,Cry Me a River,21,5,140,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Summertime,22,7,140,,,,
22,up,Diana Krall,The Look Of Love,23,7,140,,,,
23,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),24,11,141,,,,
24,up,Louis Armstrong,Moon River,26,9,140,,,,
25,up,Etta James & The Roots Band,At Last (Live),28,10,140,,,,
26,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,15,141,,,,
27,up,Kenny G,Going Home (Edit),29,9,140,,,,
28,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],30,2,139,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,7,139,,,,
30,up,Frank Sinatra,Witchcraft,32,22,140,,,,
31,up,George Benson,Give Me the Night (Edit),33,12,141,,,,
32,up,George Benson,Give Me the Night,34,10,137,,,,
33,up,Kenny G,The Moment,35,7,141,,,,
34,up,Kenny G,Careless Whisper,38,9,141,,,,
35,up,Fairouz,Sabah Wu Masaa,39,13,140,,,,
36,up,Fairouz,Kifak Inta (Live),40,18,139,,,,
37,up,Frank Sinatra,Moon River,41,12,83,,,,
38,up,Frank Sinatra,Strangers In the Night (Remastered 2008),42,12,139,,,,
39,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),43,12,141,,,,
40,up,Nina Simone,Here Comes the Sun,44,15,139,,,,
41,down,Kenny Ball and His Jazzmen,I Shall Not Be Moved (Remastered),36,36,2,,,,
42,-,Colonel Bogey & H.M. Royal Marines conducted by Lieutenant-Colonel Vivian Dunn,Colonel Bogey,-,42,2,,,,
43,up,George Benson,Turn Your Love Around,46,15,139,,,,
44,up,Frank Sinatra,"Theme from New York, New York",48,14,138,,,,
45,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,14,1,,,,
46,up,Diana Krall & Michael Bublé,Alone Again (Naturally),50,15,122,,,,
47,up,Diana Krall,'S Wonderful,51,43,133,,,,
48,up,Bernice Bechtelar,Free Street,87,48,2,,,,
49,up,Kenny G,Everytime I Close My Eyes (with Babyface),54,13,140,,,,
50,-,Al Jarreau,We're In This Love Together,-,38,5,,,,
51,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,57,15,138,,,,
52,up,Curtis Mayfield,Move On Up (Single Edit),59,5,125,,,,
53,up,Kenny G,Sentimental,61,13,134,,,,
54,-,Brenda Russell,Ideal World,-,54,1,,,,
55,up,Ella Fitzgerald,Let's Fall In Love,62,14,137,,,,
56,up,Diana Krall,Maybe You'll Be There,63,31,135,,,,
57,up,Diana Krall,I Remember You,64,49,131,,,,
58,up,Diana Krall,Love Letters,65,50,130,,,,
59,up,Kenny G,Theme from Dying Young,66,13,137,,,,
60,up,Nina Simone,Don't Let Me Be Misunderstood,68,6,118,,,,
61,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,69,15,124,,,,
62,up,Louis Armstrong,"Hello, Dolly!",70,7,137,,,,
63,up,Diana Krall,Dancing In the Dark,71,55,125,,,,
64,up,Fairouz,Bizakker Bil Kharif,72,12,128,,,,
65,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",73,12,127,,,,
66,up,Louis Armstrong & Sy Oliver,C'est Si Bon,80,15,130,,,,
67,up,Madeleine Peyroux,Dance Me to the End of Love,81,43,75,,,,
68,up,Diana Krall,I Get Along Without You Very Well,84,57,118,,,,
69,up,Chuck Mangione,Feels So Good (Single Version),85,9,122,,,,
70,-,Mohamed AlSalim & Noor Al Zain,اطك قلبي,-,41,1,,,,
71,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],89,21,111,,,,
72,up,Diana Krall,California Dreamin',90,30,76,,,,
73,up,Diana Krall,The Night We Called It a Day,91,61,108,,,,
74,down,Grant Green,I Don't Want Nobody to Give Me Nothing (Open Up the Door I'll Get It Myself) [Extended Version],11,11,2,,,,
75,down,Kermit Ruffins & Irvin Mayfield,"Don't Worry Be Happy (feat. Jason Marsalis, Cyril Neville, Haley Reinhart & Glen David Andrews)",16,16,2,,,,
76,up,Geoffrey Gascoyne,Not Gonna Lie,88,76,2,,,,
77,up,Truby Trio & Buika,Jaleo (Single Edit),82,77,2,,,,
78,up,Fairouz,'Btitlojil Dini (Live),92,15,122,,,,
79,down,George Duke,Sweet Baby,25,25,2,,,,
80,up,Herb Alpert,Rotation,83,79,4,,,,
81,up,Sitti,Para Sa Akin,93,14,121,,,,
82,up,Sitti,Tattooed On My Mind,94,32,119,,,,
83,up,Ella Fitzgerald,My Funny Valentine,95,16,84,,,,
84,down,Stanley Clarke & George Duke,Sweet Baby,37,21,6,,,,
85,up,Jamie Cullum,Don't Stop the Music,96,13,102,,,,
86,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),97,8,38,,,,
87,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,15,6,,,,
88,down,Najee,All I Ever Ask,78,78,2,,,,
89,up,Kenny G,Sorry Seems to Be the Hardest Word,98,34,109,,,,
90,up,Al Jarreau,After All,99,27,99,,,,
91,up,Fairouz,Ishtatillak (Live),100,23,82,,,,
92,-,George Benson,On Broadway (Edit),-,36,88,,,,
93,down,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",67,67,2,,,,
