Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,113,,,,
2,up,Nina Simone,Feeling Good,2,2,113,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,113,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,113,,,,
5,up,Kenny G,Forever In Love,5,1,113,,,,
6,-,Studio Master,Car Boot Sex Tape,-,6,1,,,,
7,down,Kenny G,Songbird,6,1,110,,,,
8,up,Fairouz,La Inta Habibi (Live),8,3,112,,,,
9,up,Dave Brubeck,Take Five,9,3,108,,,,
10,up,Felix da Housecat,Sinnerman (Remix),21,9,113,,,,
11,down,Fairouz,Nassam Alayna,10,5,112,,,,
12,-,Rebecca Vasmant,Timing's End,-,12,1,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,7,3,108,,,,
14,down,"Nat ""King"" Cole",L-O-V-E,11,4,113,,,,
15,up,Nina Simone,I Put a Spell On You,19,4,89,,,,
16,down,Kenny G,Havana,12,3,113,,,,
17,down,Frank Sinatra,My Way (Remastered 2008),13,4,108,,,,
18,down,Kenny G,Silhouette,16,5,110,,,,
19,up,Diana Krall,Besame Mucho,24,10,113,,,,
20,up,Diana Krall,Cry Me a River,25,5,113,,,,
21,up,Annie Lennox,I Put a Spell On You,28,10,113,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Summertime,31,7,113,,,,
23,up,Nina Simone,My Baby Just Cares for Me,33,11,111,,,,
24,up,Diana Krall,The Look Of Love,34,7,113,,,,
25,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),36,11,113,,,,
26,up,Louis Armstrong,Moon River,37,9,113,,,,
27,up,Etta James & The Roots Band,At Last (Live),39,10,112,,,,
28,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,15,113,,,,
29,up,Kenny G,Going Home (Edit),40,9,112,,,,
30,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],41,2,113,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,42,7,113,,,,
32,up,Frank Sinatra,Witchcraft,43,22,113,,,,
33,up,George Benson,Give Me the Night (Edit),44,12,113,,,,
34,up,George Benson,Give Me the Night,45,10,109,,,,
35,up,Louis Armstrong,Mack The Knife,54,35,2,,,,
36,up,Kenny G,The Moment,46,7,113,,,,
37,up,Kenny G,Careless Whisper,48,9,113,,,,
38,up,Fairouz,Sabah Wu Masaa,49,13,112,,,,
39,up,Fairouz,Kifak Inta (Live),50,18,113,,,,
40,up,Frank Sinatra,Moon River,51,12,57,,,,
41,up,Frank Sinatra,Strangers In the Night (Remastered 2008),52,12,113,,,,
42,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),53,12,113,,,,
43,up,Nina Simone,Here Comes the Sun,55,15,111,,,,
44,up,George Benson,Turn Your Love Around,56,15,111,,,,
45,up,Frank Sinatra,"Theme from New York, New York",57,14,112,,,,
46,up,Diana Krall & Michael Bublé,Alone Again (Naturally),58,15,96,,,,
47,up,Diana Krall,'S Wonderful,59,43,106,,,,
48,up,Kenny G,Everytime I Close My Eyes (with Babyface),61,13,112,,,,
49,-,Herb Alpert,Making Love In the Rain,-,49,1,,,,
50,-,Nala Sinephro,Space 2,-,50,1,,,,
51,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,62,15,111,,,,
52,up,Kenny G,Sentimental,63,13,106,,,,
53,up,Ella Fitzgerald,Let's Fall In Love,65,14,110,,,,
54,up,Diana Krall,Maybe You'll Be There,66,31,108,,,,
55,up,Diana Krall,I Remember You,67,49,104,,,,
56,up,Diana Krall,Love Letters,68,50,103,,,,
57,up,Curtis Mayfield,Move On Up (Single Edit),69,5,99,,,,
58,up,Kenny G,Theme from Dying Young,70,13,109,,,,
59,up,Nina Simone,Don't Let Me Be Misunderstood,71,6,91,,,,
60,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,73,15,97,,,,
61,up,Louis Armstrong,"Hello, Dolly!",74,7,110,,,,
62,up,Diana Krall,Dancing In the Dark,75,55,98,,,,
63,up,Fairouz,Bizakker Bil Kharif,77,12,102,,,,
64,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",78,12,99,,,,
65,up,Natalie Cole,L-O-V-E,79,63,7,,,,
66,up,Louis Armstrong & Sy Oliver,C'est Si Bon,81,15,103,,,,
67,up,Madeleine Peyroux,Dance Me to the End of Love,83,43,48,,,,
68,up,Diana Krall,I Get Along Without You Very Well,84,57,91,,,,
69,up,Chuck Mangione,Feels So Good (Single Version),85,9,97,,,,
70,up,Frank Sinatra,Santa Claus Is Coming to Town,87,70,2,,,,
71,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),35,19,12,,,,
72,up,Jon Secada,Just Another Day,82,72,2,,,,
73,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],90,21,84,,,,
74,-,Diana Krall,California Dreamin',-,30,51,,,,
75,-,Diana Krall,The Night We Called It a Day,-,61,82,,,,
76,-,Fairouz,'Btitlojil Dini (Live),-,15,97,,,,
77,-,Sitti,Para Sa Akin,-,14,94,,,,
78,-,Sitti,Tattooed On My Mind,-,32,93,,,,
79,-,Ella Fitzgerald,My Funny Valentine,-,16,59,,,,
80,-,Jamie Cullum,Don't Stop the Music,-,13,80,,,,
81,-,Bobby Caldwell,What You Won't Do for Love,-,36,5,,,,
82,-,Kenny G,Sorry Seems to Be the Hardest Word,-,34,87,,,,
83,-,Al Jarreau,After All,-,27,79,,,,
84,-,Gregory Porter,Track 17 (feat. Cherise),-,21,3,,,,
85,down,Susanne Regen,Jazz Relaxation,22,22,2,,,,
86,-,Etta James,At Last,-,81,1,,,,
87,down,Jamael Dean,Ṣàngó,14,14,3,,,,
88,down,Sam Gendel,Isfahan,15,15,3,,,,
89,down,Melanie Charles & Marlena Shaw,Woman Of The Ghetto (Reimagined),17,17,3,,,,
90,down,Lady Blackbird,It'll Never Happen Again,18,18,3,,,,
91,down,Theo Croker,Imperishable Star,20,20,3,,,,
92,down,Kiefer,curly,23,23,3,,,,
93,down,Nate Smith,Altitude feat. Joel Ross & Michael Mayo,26,26,3,,,,
94,down,Pino Palladino & Blake Mills,Soundwalk,27,27,3,,,,
95,down,The Brothers Nylon,Fruit Market Jazz,29,29,3,,,,
96,down,Shabaka Hutchings,Prints Tie,30,30,3,,,,
97,down,Yuji Ohno & Lupintic Five,THEME FROM LUPIN III  - ルパン三世のテーマ -,32,32,3,,,,
98,-,Fairouz,Ishtatillak (Live),-,23,65,,,,
