Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,144,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,144,,,,
3,down,Nina Simone,Feeling Good,2,2,143,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,144,,,,
5,up,Kenny G,Forever In Love,5,1,141,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,143,,,,
7,up,Kenny G,Songbird,7,1,141,,,,
8,up,Dave Brubeck,Take Five,9,3,139,,,,
9,up,Fairouz,Nassam Alayna,11,5,143,,,,
10,up,Felix da Housecat,Sinnerman (Remix),14,9,143,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,10,3,139,,,,
12,up,"Nat ""King"" Cole",L-O-V-E,12,4,144,,,,
13,up,Kenny G,Havana,15,3,144,,,,
14,down,Kenny G,Silhouette,8,5,141,,,,
15,up,Frank Sinatra,My Way (Remastered 2008),17,4,137,,,,
16,up,Nina Simone,I Put a Spell On You,18,4,120,,,,
17,up,Diana Krall,Besame Mucho,19,10,143,,,,
18,up,Annie Lennox,I Put a Spell On You,20,10,143,,,,
19,up,Diana Krall,Cry Me a River,21,5,143,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Summertime,22,7,143,,,,
21,up,Diana Krall,The Look Of Love,23,7,143,,,,
22,down,Kenny G,Going Home (Edit),13,9,143,,,,
23,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),24,11,144,,,,
24,up,Louis Armstrong,Moon River,25,9,143,,,,
25,down,Kenny G,The Moment,16,7,144,,,,
26,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,15,8,,,,
27,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,15,144,,,,
28,down,Etta James & The Roots Band,At Last (Live),27,10,143,,,,
29,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,2,142,,,,
30,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,7,142,,,,
31,down,Frank Sinatra,Witchcraft,30,22,143,,,,
32,down,George Benson,Give Me the Night (Edit),31,12,144,,,,
33,down,George Benson,Give Me the Night,32,10,140,,,,
34,down,Kenny G,Careless Whisper,33,9,144,,,,
35,down,Fairouz,Sabah Wu Masaa,34,13,143,,,,
36,down,Fairouz,Kifak Inta (Live),35,18,142,,,,
37,down,Frank Sinatra,Moon River,36,12,86,,,,
38,down,Frank Sinatra,Strangers In the Night (Remastered 2008),37,12,142,,,,
39,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),38,12,144,,,,
40,up,Sitti,Fly Me to the Moon,86,28,6,,,,
41,down,Nina Simone,Here Comes the Sun,39,15,142,,,,
42,down,George Benson,Turn Your Love Around,41,15,142,,,,
43,down,Frank Sinatra,"Theme from New York, New York",42,14,141,,,,
44,up,Diana Krall & Michael Bublé,Alone Again (Naturally),44,15,125,,,,
45,up,Diana Krall,'S Wonderful,46,43,136,,,,
46,-,Sneha,So This Is Love,-,7,1,,,,
47,up,Kenny G,Everytime I Close My Eyes (with Babyface),49,13,143,,,,
48,-,Tony Bennett & Lady Gaga,Love For Sale,-,40,1,,,,
49,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,50,15,141,,,,
50,up,Curtis Mayfield,Move On Up (Single Edit),51,5,128,,,,
51,up,Kenny G,Sentimental,52,13,137,,,,
52,up,Ella Fitzgerald,Let's Fall In Love,53,14,140,,,,
53,up,Diana Krall,Maybe You'll Be There,54,31,138,,,,
54,up,Diana Krall,I Remember You,55,49,134,,,,
55,up,Diana Krall,Love Letters,56,50,133,,,,
56,up,Kenny G,Theme from Dying Young,57,13,140,,,,
57,up,Quincy Jones,Summer in the City,88,57,4,,,,
58,up,Nina Simone,Don't Let Me Be Misunderstood,58,6,121,,,,
59,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,59,15,127,,,,
60,up,Louis Armstrong,"Hello, Dolly!",60,7,140,,,,
61,up,Diana Krall,Dancing In the Dark,61,55,128,,,,
62,up,Fairouz,Bizakker Bil Kharif,62,12,131,,,,
63,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",63,12,130,,,,
64,up,Louis Armstrong & Sy Oliver,C'est Si Bon,64,15,133,,,,
65,up,Madeleine Peyroux,Dance Me to the End of Love,66,43,78,,,,
66,up,Diana Krall,I Get Along Without You Very Well,67,57,121,,,,
