Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,5,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,5,,,,
3,up,Nina Simone,Feeling Good,3,2,5,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,5,,,,
5,up,Kenny G,Forever In Love,5,1,5,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,5,,,,
7,up,Kenny G,Songbird,7,1,5,,,,
8,up,Dave Brubeck,Take Five,8,3,5,,,,
9,up,Fairouz,Nassam Alayna,10,5,5,,,,
10,up,Diana Krall,Besame Mucho,13,10,5,,,,
11,up,Kenny G,Havana,12,3,5,,,,
12,up,"Nat ""King"" Cole",L-O-V-E,14,4,5,,,,
13,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,13,1,,,,
14,up,Fairouz,Sabah Wu Masaa,88,13,5,,,,
15,up,Frank Sinatra,My Way (Remastered 2008),16,4,3,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,32,7,5,,,,
17,-,Omara Portuondo,Tres Palabras,-,17,1,,,,
18,up,Kenny G,Silhouette,19,5,5,,,,
19,up,Diana Krall,Cry Me a River,21,5,5,,,,
20,-,Joe Plass,Jingle All the Way (feat. Andy Warr),-,20,1,,,,
21,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,16,2,,,,
22,up,Annie Lennox,I Put a Spell On You,22,10,5,,,,
23,-,Melody Gardot,Baby I'm a Fool (Chill Out Mix),-,23,1,,,,
24,down,Diana Krall,The Look Of Love,23,7,5,,,,
25,up,Joni Mitchell,Both Sides Now (Orchestral Version),26,14,5,,,,
26,down,Louis Armstrong,Moon River,20,9,5,,,,
27,down,Kenny G,Going Home (Edit),11,9,5,,,,
28,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),28,11,5,,,,
29,up,Nina Simone,My Baby Just Cares for Me,29,11,5,,,,
30,up,Felix da Housecat,Sinnerman (Remix),31,9,5,,,,
31,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,33,15,5,,,,
32,-,Jimmy Sax,Ciudad Habana,-,32,1,,,,
33,up,Fairouz,Bizakker Bil Kharif,73,12,4,,,,
34,up,Etta James & The Roots Band,At Last (Live),34,10,5,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Summertime,27,7,5,,,,
36,down,Frank Sinatra,Witchcraft,35,22,5,,,,
37,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],36,2,5,,,,
38,-,Michael Franks,The Lady Wants to Know,-,38,1,,,,
39,up,Fairouz,Shu Hal Iam (Live),46,39,2,,,,
40,down,George Benson,Give Me the Night (Edit),37,12,5,,,,
41,down,Kenny G,The Moment,39,7,5,,,,
42,-,Chet Baker,My Funny Valentine,-,42,1,,,,
43,up,Frank Sinatra,That's Life (Remastered 2008),80,16,2,,,,
44,down,Louis Armstrong & Sy Oliver,C'est Si Bon,15,15,4,,,,
45,down,Kenny G,Careless Whisper,40,9,5,,,,
46,-,Gil Scott-Heron,Gun,-,46,1,,,,
47,up,Tony Bennett & Amy Winehouse,Body and Soul,60,47,2,,,,
48,down,George Benson,Give Me the Night,42,10,5,,,,
49,-,Dianne Reeves,Better Days,-,49,1,,,,
50,down,"Grover Washington, Jr.",Just the Two of Us,44,3,5,,,,
51,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],25,21,2,,,,
52,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),47,12,5,,,,
53,down,Frank Sinatra,Strangers In the Night (Remastered 2008),49,12,5,,,,
54,down,Fairouz,Kifak Inta (Live),51,18,5,,,,
55,down,Diana Krall,'S Wonderful,53,43,5,,,,
56,up,Kenny G,Everytime I Close My Eyes (with Babyface),56,13,5,,,,
57,up,Nina Simone,Here Comes the Sun,58,15,5,,,,
58,up,Frank Sinatra,"Theme from New York, New York",59,14,5,,,,
59,up,Diana Krall,I Remember You,61,49,5,,,,
60,-,Lea Salonga,On My Own,-,42,1,,,,
61,up,Diana Krall,Love Letters,62,50,5,,,,
62,up,George Benson,Turn Your Love Around,63,15,5,,,,
63,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,65,15,5,,,,
64,up,Louis Armstrong,"Hello, Dolly!",66,7,5,,,,
65,up,Diana Krall,Maybe You'll Be There,67,31,5,,,,
66,up,Diana Krall,Dancing In the Dark,68,55,4,,,,
67,up,Bobby McFerrin & Chick Corea,Even for Me (Live),79,67,2,,,,
68,down,Nancy Wilson,(You Don't Know) How Glad I Am,9,9,2,,,,
69,up,Ella Fitzgerald,Let's Fall In Love,70,14,4,,,,
70,up,Diana Krall,I Get Along Without You Very Well,72,57,3,,,,
71,up,Kenny G,Theme from Dying Young,74,13,4,,,,
72,up,Diana Krall,The Night We Called It a Day,76,61,2,,,,
73,up,Kenny G,Sentimental,77,13,4,,,,
74,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,38,14,3,,,,
75,up,Sitti,Tattooed On My Mind,78,32,3,,,,
76,up,Nina Simone,Don't Let Me Be Misunderstood,85,6,2,,,,
77,up,Chuck Mangione,Feels So Good (Single Version),90,9,3,,,,
78,up,Fairouz,'Btitlojil Dini (Live),91,15,3,,,,
79,-,Kenny G,Sorry Seems to Be the Hardest Word,-,34,2,,,,
80,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,12,2,,,,
81,-,Sitti,Para Sa Akin,-,14,2,,,,
82,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,15,2,,,,
83,-,Curtis Mayfield,Move On Up (Single Edit),-,5,1,,,,
84,-,George Benson,On Broadway (Edit),-,36,1,,,,
85,-,Roy Ayers Ubiquity,Running Away (12-Inch Long Version),-,85,1,,,,
86,-,Cab Calloway,Minnie the Moocher (Theme Song),-,86,1,,,,
87,down,Tony Bennett & Lady Gaga,Winter Wonderland,18,18,3,,,,
88,-,Al Jarreau,After All,-,27,1,,,,
89,-,Lee Ritenour,Voce É Linda,-,43,1,,,,
90,down,Joo Kraus,Love Is All We Need (feat. Sheryl Hackett),64,64,2,,,,
91,down,Christoph Spendel,sunny Feat. Lisa Shaw,69,69,2,,,,
92,-,Louis Armstrong & The Mills Brothers,Carry Me Back to Old Virginny,-,47,1,,,,
93,down,Takesure Zamar Ncube,Unotapirirwa,41,41,2,,,,
94,down,Percy Faith,Delicado,45,45,2,,,,
95,-,Fairouz,Inshallah Ma Bu Shi,-,64,1,,,,
96,down,Dinah Washington,What a Difference a Day Made,55,55,3,,,,
97,down,Drums & Piano Band,After You've Gone,17,17,2,,,,
98,down,Jamie Cullum,Everlasting Love (Single Version),24,24,2,,,,
99,down,Jamie Cullum,What A Difference A Day Made,30,30,2,,,,
100,-,Fairouz,Ishtatillak (Live),-,23,1,,,,
