Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,88,,,,
2,up,Nina Simone,Feeling Good,2,2,88,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,88,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,88,,,,
5,up,Kenny G,Forever In Love,5,1,88,,,,
6,up,Kenny G,Songbird,6,1,85,,,,
7,up,Dave Brubeck,Take Five,7,3,83,,,,
8,up,Fairouz,Nassam Alayna,8,5,88,,,,
9,up,Kenny G,Havana,9,3,88,,,,
10,up,Frank Sinatra,My Way (Remastered 2008),11,4,83,,,,
11,up,Kenny G,Silhouette,13,5,85,,,,
12,-,Paul Peress,"Mudslide (feat. Randy Brecker, Oz Noy & Hadrien Feraud)",-,12,1,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,14,3,84,,,,
14,-,Gabor Lesko,Earthway (feat. Dave Weckl & Hadrien Feraud),-,14,1,,,,
15,-,Bobby Sparks II,"Schizophrenia (feat. Hadrien Feraud & Jason ""J.T"" Thomas)",-,15,1,,,,
16,down,Diana Krall,Besame Mucho,15,10,88,,,,
17,-,"Anatole Muster, daniel hayn & Tennyson",Vacuum Lessons (feat. Kiefer & Hadrien Feraud),-,17,1,,,,
18,down,Diana Krall,Cry Me a River,17,5,88,,,,
19,-,Jazz Club,What a Day,-,19,1,,,,
20,-,Melbreeze,One Note Samba (feat. Hadrien Feraud),-,20,1,,,,
21,down,Nina Simone,I Put a Spell On You,12,4,64,,,,
22,down,Annie Lennox,I Put a Spell On You,18,10,88,,,,
23,-,Dean Brown,Santo Para Mim (Santa Para Mi),-,23,1,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Summertime,20,7,88,,,,
25,up,Diana Krall,The Look Of Love,30,7,88,,,,
26,down,Felix da Housecat,Sinnerman (Remix),10,9,88,,,,
27,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),21,11,88,,,,
28,down,Louis Armstrong,Moon River,22,9,88,,,,
29,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,23,15,88,,,,
30,down,Etta James & The Roots Band,At Last (Live),24,10,88,,,,
31,down,Kenny G,Going Home (Edit),26,9,87,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,7,88,,,,
33,down,Frank Sinatra,Witchcraft,28,22,88,,,,
34,up,"Nat ""King"" Cole",L-O-V-E,44,4,88,,,,
35,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,2,88,,,,
36,down,George Benson,Give Me the Night (Edit),31,12,88,,,,
37,down,Ella Fitzgerald,My Funny Valentine,25,16,41,,,,
38,down,George Benson,Give Me the Night,32,10,84,,,,
39,down,Kenny G,The Moment,33,7,88,,,,
40,-,Nina Simone,Just Say I Love Him,-,40,2,,,,
41,-,Ezra Collective,What Am I to Do? (feat. Loyle Carner),-,41,1,,,,
42,down,Kenny G,Careless Whisper,34,9,88,,,,
43,down,Fairouz,Sabah Wu Masaa,35,13,87,,,,
44,down,Fairouz,Kifak Inta (Live),36,18,88,,,,
45,down,Frank Sinatra,Moon River,38,12,32,,,,
46,down,Frank Sinatra,Strangers In the Night (Remastered 2008),39,12,88,,,,
47,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),40,12,88,,,,
48,down,George Benson,Turn Your Love Around,41,15,87,,,,
49,down,Nina Simone,Here Comes the Sun,42,15,88,,,,
50,down,Frank Sinatra,"Theme from New York, New York",43,14,88,,,,
51,-,Rebecka Larsdotter,Stars at My Feet (feat. Dennis Hamm & Hadrien Feraud),-,51,1,,,,
52,down,Diana Krall & Michael Bublé,Alone Again (Naturally),49,15,72,,,,
53,up,Diana Krall,'S Wonderful,70,43,82,,,,
54,-,"Greg Spero, Spirit Fingers & Hadrien Feraud",Inside (Tiny Room Sessions) [feat. Dario Chiazzolino & Blaque Dynamite],-,54,1,,,,
55,down,Kenny G,Everytime I Close My Eyes (with Babyface),45,13,88,,,,
56,-,"Greg Spero, Spirit Fingers & Hadrien Feraud",Being (Tiny Room Sessions) [feat. Dario Chiazzolino & Blaque Dynamite],-,56,1,,,,
57,down,Kenny G,Sentimental,46,13,82,,,,
58,-,"Greg Spero, Spirit Fingers & Hadrien Feraud",For (Tiny Room Sessions) [feat. Dario Chiazzolino & Mike Mitchell],-,58,1,,,,
59,-,Pianobar,Road Trip Songs,-,59,1,,,,
60,down,Ella Fitzgerald,Let's Fall In Love,47,14,86,,,,
61,-,"Greg Spero, Spirit Fingers & Hadrien Feraud",Maps (Tiny Room Sessions) [feat. Dario Chiazzolino & Mike Mitchell],-,61,1,,,,
62,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,48,15,87,,,,
63,-,"Spirit Fingers, Hadrien Feraud & Greg Spero",Find (Tiny Room Sessions) [feat. Dario Chiazzolino & Mike Mitchell],-,63,1,,,,
64,down,Diana Krall,Maybe You'll Be There,50,31,84,,,,
65,-,Casually Caused,Emirates Boarding Song,-,33,3,,,,
66,up,Diana Krall,I Remember You,74,49,81,,,,
67,up,Diana Krall,Love Letters,75,50,80,,,,
68,down,Kenny G,Theme from Dying Young,51,13,85,,,,
69,down,Louis Armstrong,"Hello, Dolly!",53,7,87,,,,
70,up,Diana Krall,Dancing In the Dark,76,55,76,,,,
71,down,Fairouz,Bizakker Bil Kharif,55,12,79,,,,
72,down,Nina Simone,Don't Let Me Be Misunderstood,56,6,67,,,,
73,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,58,15,74,,,,
74,down,Louis Armstrong & Sy Oliver,C'est Si Bon,60,15,80,,,,
75,down,Madeleine Peyroux,Dance Me to the End of Love,73,43,25,,,,
76,up,Diana Krall,I Get Along Without You Very Well,81,57,69,,,,
77,down,Chuck Mangione,Feels So Good (Single Version),61,9,74,,,,
78,down,Curtis Mayfield,Move On Up (Single Edit),62,5,75,,,,
79,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",63,12,76,,,,
80,down,Diana Krall,California Dreamin',64,30,31,,,,
81,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),80,34,6,,,,
82,up,Diana Krall,The Night We Called It a Day,82,61,63,,,,
83,down,Fairouz,'Btitlojil Dini (Live),65,15,78,,,,
84,down,Hetty and the Jazzato Band,Via Con Me,54,54,2,,,,
85,down,De-Phazz,Spoiled (feat. Pat Appleton),57,57,2,,,,
86,-,Gavin Luke,Feeling Allright and Groovy (Jazz Version),-,19,1,,,,
87,down,Fairouz,La Inta Habibi (Live),16,3,87,,,,
88,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,19,6,,,,
89,down,Sitti,Para Sa Akin,66,14,75,,,,
90,down,Kenny J.Davis,Wake Up with Jazz,52,52,2,,,,
91,down,Sitti,Tattooed On My Mind,67,32,74,,,,
92,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],68,21,64,,,,
93,down,Jamie Cullum,Don't Stop the Music,69,13,62,,,,
94,down,Kenny G,Sorry Seems to Be the Hardest Word,71,34,70,,,,
95,down,Al Jarreau,After All,72,27,62,,,,
96,down,George Benson,On Broadway (Edit),77,36,60,,,,
97,down,Fairouz,Inshallah Ma Bu Shi,79,64,53,,,,
98,down,Fairouz,Ishtatillak (Live),83,23,51,,,,
99,down,Kenny G,The Joy of Life,84,20,46,,,,
100,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,85,16,49,,,,
