Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,213,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,213,,,,
3,up,Kenny G,Forever In Love,3,1,210,,,,
4,up,Dave Brubeck,Take Five,6,3,208,,,,
5,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,2,172,,,,
6,down,Kenny G,Songbird,5,1,209,,,,
7,up,Fairouz,La Inta Habibi (Live),8,3,211,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),10,4,167,,,,
9,up,Kenny G,Havana,12,3,213,,,,
10,down,"Nat ""King"" Cole",L-O-V-E,9,4,213,,,,
11,up,Kenny G,Silhouette,13,5,210,,,,
12,up,Fairouz,Nassam Alayna,15,5,210,,,,
13,down,George Benson,Give Me the Night,11,10,209,,,,
14,up,Kenny G,Going Home (Edit),16,9,212,,,,
15,up,Kenny G,The Moment,17,7,210,,,,
16,up,Etta James & The Roots Band,At Last (Live),18,10,212,,,,
17,up,George Benson,Give Me the Night (Edit),19,12,213,,,,
18,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),20,11,213,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us,7,3,206,,,,
20,up,Kenny G,Careless Whisper,21,9,213,,,,
21,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,23,15,213,,,,
22,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),24,12,213,,,,
23,up,Louis Armstrong and His Orchestra,La Vie En Rose,25,2,213,,,,
24,up,Curtis Mayfield,Move On Up (Single Edit),27,5,196,,,,
25,up,George Benson,Turn Your Love Around,28,15,209,,,,
26,up,Nina Simone,Here Comes the Sun,29,15,211,,,,
27,up,Frank Sinatra,"Theme from New York, New York",30,14,171,,,,
28,up,Frank Sinatra,The Way You Look Tonight,31,26,19,,,,
29,up,Kenny G,Everytime I Close My Eyes (with Babyface),32,13,212,,,,
30,up,Kenny G,Theme from Dying Young,33,13,208,,,,
31,up,Kenny G,Sentimental,34,13,206,,,,
32,up,Gasteiz Big Band,Life’s Incredible Again,35,1,34,,,,
33,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",37,12,199,,,,
34,up,Frank Sinatra,Strangers In the Night (Remastered 2008),41,12,172,,,,
35,up,Sitti,Para Sa Akin,42,14,193,,,,
36,-,jazztek,Moon Vibes in the Silhouette,-,36,1,,,,
37,up,Sitti,Tattooed On My Mind,49,32,190,,,,
38,-,Mop Mop,Jazzdancer,-,38,1,,,,
39,-,Fairouz,Sabah Wu Masaa,-,13,206,,,,
40,-,Bestbeat,Solenzara (feat. Enrico Macias) [Instrument],-,40,1,,,,
41,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,8,105,,,,
42,-,Kenny G,Sorry Seems to Be the Hardest Word,-,34,170,,,,
43,-,Al Jarreau,After All,-,27,159,,,,
44,up,Mika Ohashi,Glory of Love,51,44,2,,,,
45,up,Cornell Dupree,Southern Comfort,52,45,2,,,,
46,down,Nina Simone,Feeling Good,22,2,208,,,,
47,down,Frank Sinatra,Autumn In New York,46,46,2,,,,
48,down,Willie Bobo,Always There,47,47,2,,,,
49,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",43,43,7,,,,
50,down,Yma Sumac,Gopher Mambo,44,21,4,,,,
