Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,22,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,22,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,22,,,,
4,down,Nina Simone,Feeling Good,2,2,22,,,,
5,up,Kenny G,Forever In Love,5,1,22,,,,
6,up,Fairouz,La Inta Habibi (Live),7,3,22,,,,
7,up,Kenny G,Songbird,8,1,22,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),61,4,17,,,,
9,up,Dave Brubeck,Take Five,9,3,19,,,,
10,up,Fairouz,Nassam Alayna,10,5,22,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,13,4,22,,,,
12,up,Felix da Housecat,Sinnerman (Remix),18,9,22,,,,
13,up,Kenny G,Havana,15,3,22,,,,
14,-,Miles Davis & Sonny Rollins,Vierd Blues,-,14,1,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,42,3,22,,,,
16,up,Kenny G,Silhouette,17,5,22,,,,
17,-,Luke Howard & Nadje Noordhuis,Mess Hall,-,17,1,,,,
18,-,Lee Konitz,Duet for Saxophone and Guitar,-,18,1,,,,
19,-,Miles Davis & Sonny Rollins,In Your Own Sweet Way,-,19,1,,,,
20,-,The Chehade Brothers,Medley: El Helwa Di / Hali Hali Hal / Fog El Nakhel (Live),-,20,1,,,,
21,down,Diana Krall,Besame Mucho,19,10,22,,,,
22,-,Miles Davis & Sonny Rollins,Doxy,-,22,1,,,,
23,down,Annie Lennox,I Put a Spell On You,14,10,22,,,,
24,up,Diana Krall,Cry Me a River,36,5,22,,,,
25,-,Gregory Porter & R3HAB,Revival (R3HAB Remix),-,25,1,,,,
26,up,Frank Sinatra,Strangers In the Night (Remastered 2008),27,12,22,,,,
27,up,Diana Krall,The Look Of Love,38,7,22,,,,
28,-,Frank Sinatra,Rain In My Heart,-,28,1,,,,
29,down,Nina Simone,My Baby Just Cares for Me,21,11,22,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Summertime,31,7,22,,,,
31,-,Arbaz,C U Girl,-,31,1,,,,
32,down,Louis Armstrong,Moon River,23,9,22,,,,
33,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),24,11,22,,,,
34,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,15,22,,,,
35,-,Horace Tapscott,I Remember Clifford,-,35,1,,,,
36,down,Etta James & The Roots Band,At Last (Live),26,10,22,,,,
37,down,Kenny G,Going Home (Edit),28,9,22,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,7,22,,,,
39,down,Frank Sinatra,Witchcraft,32,22,22,,,,
40,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,40,1,,,,
41,down,Kenny G,Sentimental,22,13,20,,,,
42,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],34,2,22,,,,
43,-,Tribe,Wide and Blue,-,43,1,,,,
44,-,The Chehade Brothers,Ah Ya Helou (Live),-,44,1,,,,
45,down,Kenny G,The Moment,35,7,22,,,,
46,-,Joe Malinga & Southern African Force ‎,Itwenty Five,-,46,1,,,,
47,-,The Chehade Brothers,Talaa Min Beit Abouha (Live),-,47,1,,,,
48,-,Billy Bang's Survival Ensemble,Illustration,-,48,1,,,,
49,-,The Chehade Brothers,Shams El Shammouse (Live),-,49,1,,,,
50,-,Valeriy Stepanov,Tonight (feat. U-Nam),-,36,1,,,,
51,-,Phineas Newborn,No Moon at All,-,51,1,,,,
52,-,Frank Sinatra,Some Enchanted Evening,-,52,1,,,,
53,-,Donny & The Royals,Baby Elephant Walk,-,53,1,,,,
54,-,Phineas Newborn,Ivy League Blues,-,54,1,,,,
55,-,Avalon Jazz Band,I Love Paris,-,55,1,,,,
56,down,George Benson,Give Me the Night (Edit),37,12,22,,,,
57,-,The Chehade Brothers,Qaddouka Al Mayyas (Live),-,57,1,,,,
58,-,The Chehade Brothers,Baddi Shoufak (Live),-,58,1,,,,
59,-,Frank Morgan,Lullaby,-,59,1,,,,
60,-,Art Pepper,Patricia,-,60,1,,,,
61,-,Frank Morgan,It's Only a Paper Moon (Live),-,61,1,,,,
62,down,George Benson,Give Me the Night,39,10,20,,,,
63,down,Kenny G,Careless Whisper,40,9,22,,,,
64,down,Fairouz,Sabah Wu Masaa,41,13,21,,,,
65,-,Frank Morgan,Gratitude,-,65,1,,,,
66,down,Kenny G,Loving You (Edit),43,40,4,,,,
67,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),76,22,2,,,,
68,down,Alice Zawadzki,The Woods,12,12,2,,,,
69,-,Frank Morgan,Autumn Leaves,-,69,1,,,,
70,-,Frank Morgan,The Nearness of You,-,70,1,,,,
71,-,Frank Morgan,My Old Flame,-,71,1,,,,
72,-,Jaimee Paul,Ain't No Sunshine,-,72,1,,,,
73,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),44,12,22,,,,
74,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,62,1,,,,
75,down,Fairouz,Kifak Inta (Live),45,18,22,,,,
76,-,Astrud Gilberto,Who Needs Forever (Thievery Corporation Remix),-,43,1,,,,
77,up,Billie Holiday,I'll Be Seeing You,83,15,4,,,,
78,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),-,27,1,,,,
79,-,Phil Denny,Tryst,-,52,1,,,,
80,down,Angelina Jordan,Back to Black,58,12,2,,,,
81,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),84,61,2,,,,
82,down,Kenny G,Sentimental,46,46,4,,,,
83,-,Phil Denny,The Messenger,-,55,1,,,,
84,down,Angelina Jordan & Forsvarets Stabsmusikkorps,It’s a Man’s World (feat. The Staff Band of the Norwegian Armed Forces),63,58,2,,,,
85,down,George Benson,Breezin',70,18,2,,,,
86,down,Fairouz,'Btitlojil Dini (Live),20,15,19,,,,
87,-,Mory Kanté,Yeke Yeke,-,60,1,,,,
88,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,15,1,,,,
89,-,Astrud Gilberto,The Shadow of Your Smile,-,85,1,,,,
90,-,Astrud Gilberto,Manha De Carnaval,-,86,1,,,,
91,-,Stan Getz Quartet & Astrud Gilberto,Eu E Voce (Me and You) [Live At Cafe Au Go Go/1964],-,77,1,,,,
92,-,Astrud Gilberto,Gentle Rain,-,88,1,,,,
93,down,"Alex Riel, Kenny Werner & Pierre Boussaguet",Polovtsian Dance,6,6,2,,,,
94,down,Miles Davis,So What,11,11,2,,,,
95,down,Diana Krall,'S Wonderful,72,43,22,,,,
96,down,Kenny G,Everytime I Close My Eyes (with Babyface),49,13,22,,,,
97,down,Nina Simone,Here Comes the Sun,50,15,22,,,,
98,down,Frank Sinatra,"Theme from New York, New York",53,14,22,,,,
99,down,Diana Krall,I Remember You,73,49,22,,,,
100,down,Diana Krall,Love Letters,75,50,22,,,,
