Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,15,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,15,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,15,,,,
4,up,Kenny G,Forever In Love,4,1,15,,,,
5,up,Nina Simone,Feeling Good,5,2,15,,,,
6,up,Kenny G,Songbird,6,1,15,,,,
7,up,Fairouz,La Inta Habibi (Live),7,3,15,,,,
8,up,Fairouz,Nassam Alayna,9,5,15,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,10,4,15,,,,
10,up,Kenny G,Havana,11,3,15,,,,
11,down,Dave Brubeck,Take Five,8,3,15,,,,
12,up,Kenny G,Silhouette,15,5,15,,,,
13,up,Diana Krall,Besame Mucho,16,10,15,,,,
14,up,Annie Lennox,I Put a Spell On You,17,10,15,,,,
15,up,Joni Mitchell,Both Sides Now (Orchestral Version),19,14,14,,,,
16,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,16,1,,,,
17,up,Louis Armstrong,Moon River,21,9,15,,,,
18,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),22,11,15,,,,
19,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,23,15,15,,,,
20,down,Felix da Housecat,Sinnerman (Remix),18,9,15,,,,
21,up,Etta James & The Roots Band,At Last (Live),24,10,15,,,,
22,up,Kenny G,Going Home (Edit),25,9,15,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,7,15,,,,
24,up,Frank Sinatra,Witchcraft,28,22,15,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Summertime,20,7,15,,,,
26,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],30,2,15,,,,
27,up,Kenny G,The Moment,31,7,15,,,,
28,up,George Benson,Give Me the Night (Edit),32,12,15,,,,
29,up,Kenny G,Careless Whisper,33,9,15,,,,
30,down,Nina Simone,My Baby Just Cares for Me,12,11,15,,,,
31,up,George Benson,Give Me the Night,34,10,15,,,,
32,-,Gato Barbieri,Europa (Remastered) [Live],-,32,1,,,,
33,up,Fairouz,Sabah Wu Masaa,35,13,15,,,,
34,up,"Grover Washington, Jr.",Just the Two of Us,36,3,15,,,,
35,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),39,12,15,,,,
36,up,Frank Sinatra,Strangers In the Night (Remastered 2008),43,12,15,,,,
37,up,Yared Negu,Lageba New (feat. Shakura),52,37,2,,,,
38,up,Fairouz,Kifak Inta (Live),45,18,15,,,,
39,up,Kenny G,Everytime I Close My Eyes (with Babyface),50,13,15,,,,
40,-,Dave Grusin,Haunting Me (feat. Randy Goodrum & Marcus Miller),-,40,1,,,,
41,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,41,3,,,,
42,up,Nina Simone,Here Comes the Sun,51,15,15,,,,
43,up,Frank Sinatra,"Theme from New York, New York",53,14,15,,,,
44,up,George Benson,Turn Your Love Around,60,15,15,,,,
45,up,Ella Fitzgerald,Let's Fall In Love,68,14,14,,,,
46,down,Archie Shepp,Attica Blues,37,37,2,,,,
47,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,69,15,15,,,,
48,up,Frank Sinatra,My Way (Remastered 2008),54,4,11,,,,
49,up,Louis Armstrong,"Hello, Dolly!",70,7,15,,,,
50,-,Lee Ritenour,Give Me One Reason (feat. Joe Bonamassa & Robert Cray),-,50,1,,,,
51,down,Ray Miller & The Brunswick Orchestra,Red Hot Mama,41,41,2,,,,
52,up,Fairouz,Bizakker Bil Kharif,71,12,10,,,,
53,up,Kenny G,Theme from Dying Young,72,13,14,,,,
54,up,Louis Armstrong & Sy Oliver,C'est Si Bon,73,15,13,,,,
55,up,"Ibrahim Maalouf, Monica Bellucci & M",Paroles paroles,85,51,2,,,,
56,down,Diana Krall & Michael Bublé,Alone Again (Naturally),49,15,4,,,,
57,-,Albert King & Stevie Ray Vaughan,Don't Lie to Me (Live),-,57,1,,,,
58,up,Sitti,Fly Me to the Moon,84,28,2,,,,
59,up,Kenny G,Sentimental,74,13,13,,,,
60,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",75,12,9,,,,
61,up,Sitti,Para Sa Akin,76,14,11,,,,
62,-,Fred Pallem & Le Sacre du Tympan,Super Mario Bros,-,38,1,,,,
63,up,Sitti,Tattooed On My Mind,77,32,12,,,,
64,down,Jamie Cullum,Don't Stop the Music,13,13,3,,,,
65,-,Yussef Kamaal,Black Focus,-,41,1,,,,
66,up,Diana Krall,California Dreamin',78,30,2,,,,
67,up,Chuck Mangione,Feels So Good (Single Version),79,9,12,,,,
68,up,Fairouz,'Btitlojil Dini (Live),80,15,12,,,,
69,up,Kenny G,Sorry Seems to Be the Hardest Word,81,34,11,,,,
70,down,Diana Krall,Cry Me a River,61,5,15,,,,
71,-,Lea Salonga,On My Own,-,42,3,,,,
72,-,Scott Bradlee's Postmodern Jukebox,Focus (feat. LaVance Colley),-,72,1,,,,
73,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,12,1,,,,
74,down,Diana Krall,The Look Of Love,66,7,15,,,,
75,-,Everyday Jazz Academy,Beautiful Day,-,20,1,,,,
76,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,82,15,11,,,,
77,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],88,21,11,,,,
78,up,Curtis Mayfield,Move On Up (Single Edit),99,5,9,,,,
79,up,George Benson,On Broadway (Edit),100,36,8,,,,
80,-,Al Jarreau,After All,-,27,7,,,,
81,-,Dave Grusin,Night Lines,-,22,1,,,,
82,-,デイヴ・グルーシン,シークレット・プレース,-,25,1,,,,
83,-,Dave Grusin,St. Elsewhere,-,27,1,,,,
84,up,Nina Simone,Don't Let Me Be Misunderstood,96,6,9,,,,
85,down,Gregory Porter,Revival,55,55,2,,,,
86,up,Diana Krall,'S Wonderful,86,43,15,,,,
87,down,Hindi Zahra,Beautiful Tango (Unplugged),42,42,2,,,,
88,-,Dylan Howard,Wake up Alarm,-,31,1,,,,
89,down,Diana Krall,I Remember You,87,49,15,,,,
90,-,Hanine Y Son Cubano,Cuando,-,69,1,,,,
91,down,Diana Krall,Love Letters,89,50,15,,,,
92,-,Lee Ritenour,No Sympathy,-,71,1,,,,
93,-,Diana Krall,Maybe You'll Be There,-,31,14,,,,
94,-,Diana Krall,Dancing In the Dark,-,55,13,,,,
95,-,Diana Krall,I Get Along Without You Very Well,-,57,9,,,,
96,-,Diana Krall,The Night We Called It a Day,-,61,8,,,,
97,-,Fairouz,Inshallah Ma Bu Shi,-,64,7,,,,
98,down,Damion Neville,Mardi Gras,14,14,2,,,,
99,-,Fairouz,Ishtatillak (Live),-,23,7,,,,
100,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,16,8,,,,
