Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,236,,,,
2,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,2,198,,,,
3,-,Bobby McFerrin,Don't Worry Be Happy,-,1,238,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,239,,,,
5,down,Kenny G,Songbird,3,1,234,,,,
6,up,Dave Brubeck,Take Five,7,3,233,,,,
7,up,Fairouz,La Inta Habibi (Live),8,3,237,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,26,3,231,,,,
9,up,Kenny G,Havana,9,3,239,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,10,4,239,,,,
11,up,James Francies,Levitate,45,2,10,,,,
12,-,Ali Sabaawi,لحن بيانو حزين,-,12,4,,,,
13,down,Kenny G,Silhouette,11,5,236,,,,
14,down,Fairouz,Nassam Alayna,12,5,236,,,,
15,up,Caleb Arredondo,Echo Sax End,39,15,8,,,,
16,up,Etta James & The Roots Band,At Last (Live),16,10,238,,,,
17,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,239,,,,
18,down,George Benson,Give Me the Night,17,10,235,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),33,8,129,,,,
20,down,George Benson,Give Me the Night (Edit),19,12,239,,,,
21,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),20,11,239,,,,
22,down,Kenny G,Careless Whisper,21,9,239,,,,
23,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,22,15,239,,,,
24,down,Kenny G,Going Home (Edit),13,9,238,,,,
25,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),23,12,239,,,,
26,down,Kenny G,The Moment,14,7,236,,,,
27,down,Curtis Mayfield,Move On Up (Single Edit),24,5,222,,,,
28,-,Flora Martinez,Blue Moon,-,28,1,,,,
29,down,George Benson,Turn Your Love Around,27,15,235,,,,
30,down,Frank Sinatra,My Way (Remastered 2008),4,4,192,,,,
31,down,Nina Simone,Here Comes the Sun,28,15,237,,,,
32,down,Frank Sinatra,The Way You Look Tonight,29,26,44,,,,
33,down,Frank Sinatra,"Theme from New York, New York",30,14,197,,,,
34,down,Kenny G,Everytime I Close My Eyes (with Babyface),31,13,238,,,,
35,down,Kenny G,Theme from Dying Young,32,13,234,,,,
36,down,Nina Simone,Feeling Good,35,2,234,,,,
37,down,Kenny G,Sentimental,18,13,232,,,,
38,down,Gasteiz Big Band,Life’s Incredible Again,36,1,60,,,,
39,up,Us3,Cantaloop (Flip Fantasia),50,39,4,,,,
40,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",37,12,225,,,,
41,-,Tarika Blue,Love It,-,41,1,,,,
42,-,Lea Salonga,On My Own,-,42,7,,,,
43,down,Frank Sinatra,Strangers In the Night (Remastered 2008),38,12,197,,,,
44,-,Tarika Blue,Dreamflower,-,44,1,,,,
45,down,Sitti,Para Sa Akin,40,14,219,,,,
46,up,Sitti,Tattooed On My Mind,46,32,214,,,,
47,up,Laufey,From The Start,52,27,9,,,,
48,-,Mario Biondi,This Is What You Are,-,48,1,,,,
49,-,AMJAD ALAMEER,Pain with betrayal,-,14,1,,,,
50,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,15,1,,,,
51,-,Eva sur Seine,Une Belle Histoire,-,15,4,,,,
52,down,صديق عباس,عبر الأثير,42,42,2,,,,
53,down,The DiDo Band,Junko Partner,43,43,2,,,,
54,down,The DiDo Band,But a Party,44,44,2,,,,
55,down,Fairouz,Bizakker Bil Kharif,47,12,177,,,,
56,down,Fairouz,Sabah Wu Masaa,48,13,223,,,,
57,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),34,34,10,,,,
