Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,134,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,134,,,,
3,down,Nina Simone,Feeling Good,2,2,133,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,134,,,,
5,up,Kenny G,Forever In Love,19,1,133,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,133,,,,
7,down,Kenny G,Songbird,5,1,131,,,,
8,down,Dave Brubeck,Take Five,7,3,129,,,,
9,down,Fairouz,Nassam Alayna,8,5,133,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,13,3,129,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,9,4,134,,,,
12,up,Kenny G,Havana,12,3,134,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),39,4,127,,,,
14,up,Kenny G,Silhouette,15,5,131,,,,
15,up,Felix da Housecat,Sinnerman (Remix),24,9,133,,,,
16,-,Ali Sabaawi,موسيقى حزينة,-,16,1,,,,
17,up,Diana Krall,Besame Mucho,18,10,133,,,,
18,down,Annie Lennox,I Put a Spell On You,10,10,133,,,,
19,up,Diana Krall,Cry Me a River,20,5,133,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Summertime,22,7,133,,,,
21,up,Nina Simone,My Baby Just Cares for Me,23,11,132,,,,
22,down,Nina Simone,I Put a Spell On You,21,4,110,,,,
23,up,Diana Krall,The Look Of Love,30,7,133,,,,
24,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),27,11,134,,,,
25,up,Louis Armstrong,Moon River,25,9,133,,,,
26,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,15,134,,,,
27,down,Etta James & The Roots Band,At Last (Live),26,10,133,,,,
28,up,Kenny G,Going Home (Edit),29,9,133,,,,
29,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],86,19,9,,,,
30,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],58,2,132,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,60,7,132,,,,
32,up,Frank Sinatra,Witchcraft,32,22,133,,,,
33,up,George Benson,Give Me the Night (Edit),34,12,134,,,,
34,-,The Crew Cuts,Sh-Boom,-,14,1,,,,
35,up,George Benson,Give Me the Night,36,10,130,,,,
36,up,Kenny G,The Moment,37,7,134,,,,
37,up,Kenny G,Careless Whisper,38,9,134,,,,
38,up,Fairouz,Sabah Wu Masaa,68,13,133,,,,
39,up,Fairouz,Kifak Inta (Live),69,18,132,,,,
40,up,Frank Sinatra,Moon River,70,12,76,,,,
41,up,Frank Sinatra,Strangers In the Night (Remastered 2008),71,12,132,,,,
42,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),45,12,134,,,,
43,down,Ray Barretto,Pastime Paradise,11,11,2,,,,
44,-,Jimmy Sax,Ciudad Habana,-,32,3,,,,
45,up,Nina Simone,Here Comes the Sun,46,15,132,,,,
46,up,George Benson,Turn Your Love Around,49,15,132,,,,
47,up,Frank Sinatra,"Theme from New York, New York",73,14,131,,,,
48,up,Diana Krall & Michael Bublé,Alone Again (Naturally),74,15,115,,,,
49,up,Diana Krall,'S Wonderful,59,43,126,,,,
50,up,Kenny G,Everytime I Close My Eyes (with Babyface),50,13,133,,,,
51,down,Miles Davis,Blue In Green,44,27,5,,,,
52,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,51,15,131,,,,
53,down,Curtis Mayfield,Move On Up (Single Edit),52,5,118,,,,
54,down,Kenny G,Sentimental,53,13,127,,,,
55,up,Ella Fitzgerald,Let's Fall In Love,55,14,130,,,,
56,-,Mel Tormé,Happy Together (Remastered 97),-,56,1,,,,
57,up,Diana Krall,Maybe You'll Be There,61,31,128,,,,
58,up,Diana Krall,I Remember You,76,49,124,,,,
59,up,Diana Krall,Love Letters,77,50,123,,,,
60,up,Kenny G,Theme from Dying Young,63,13,130,,,,
61,up,Nina Simone,Don't Let Me Be Misunderstood,72,6,111,,,,
62,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,78,15,117,,,,
63,up,Louis Armstrong,"Hello, Dolly!",79,7,130,,,,
64,up,Diana Krall,Dancing In the Dark,80,55,118,,,,
65,-,Fairouz,Bizakker Bil Kharif,-,12,121,,,,
66,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",81,12,120,,,,
67,up,Louis Armstrong & Sy Oliver,C'est Si Bon,82,15,123,,,,
68,up,Madeleine Peyroux,Dance Me to the End of Love,83,43,68,,,,
69,up,Diana Krall,I Get Along Without You Very Well,84,57,111,,,,
70,-,Chuck Mangione,Feels So Good (Single Version),-,9,115,,,,
71,-,Peter Cincotti,Delta Lady,-,71,1,,,,
72,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,91,72,2,,,,
73,-,Roy Ayers Ubiquity,Running Away,-,39,3,,,,
74,down,Gordon Staples & The String Thing,Strung Out,65,65,2,,,,
75,-,Billy Cotton,They're Changing Guard At Buckingham Palace,-,75,1,,,,
76,down,Deodato,Also Sprach Zarathustra,67,67,2,,,,
77,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],85,21,104,,,,
78,down,Patti Austin,Say You Love Me,33,28,6,,,,
79,-,Diana Krall,California Dreamin',-,30,69,,,,
80,up,Diana Krall,The Night We Called It a Day,87,61,101,,,,
81,-,Fairouz,'Btitlojil Dini (Live),-,15,115,,,,
82,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,8,31,,,,
83,down,The Fatback Band,Goin' to See My Baby,75,75,2,,,,
84,up,Sitti,Para Sa Akin,92,14,114,,,,
85,up,Sitti,Tattooed On My Mind,93,32,112,,,,
86,up,Ella Fitzgerald,My Funny Valentine,94,16,77,,,,
87,down,Buddy Rich,The Beat Goes On,41,41,4,,,,
88,-,George Benson,Breezin',-,42,4,,,,
89,-,Richard Freeman,Positive Mood,-,70,1,,,,
90,down,Sergio Mendes & Brasil '66,For What It's Worth,47,47,2,,,,
91,down,Astrud Gilberto,You Didn't Have To Be So Nice,62,62,2,,,,
92,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),64,15,6,,,,
93,-,Jamie Cullum,Don't Stop the Music,-,13,95,,,,
94,down,Spirit Of Chicago Orchestra,Sing Before Breakfast,42,42,2,,,,
95,down,Ibrahim Maalouf,Red & Black Light (Duo Version),17,17,2,,,,
96,down,Ibrahim Maalouf,Red & Black Light,31,31,2,,,,
97,down,Ernie Englund And His Orchestra & Fantasy Quartet Vocal,Domenica E Sepre Domenica,35,35,2,,,,
