Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,198,,,,
2,up,Kenny G,Forever In Love,2,1,195,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,10,1,198,,,,
4,up,Dave Brubeck,Take Five,5,3,193,,,,
5,down,Fairouz,La Inta Habibi (Live),3,3,196,,,,
6,down,"Nat ""King"" Cole",L-O-V-E,4,4,198,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,6,3,193,,,,
8,up,Kenny G,Havana,35,3,198,,,,
9,down,Kenny G,Silhouette,7,5,195,,,,
10,up,Fairouz,Nassam Alayna,11,5,195,,,,
11,-,Pink Martini,The Lemonade Song,-,11,5,,,,
12,-,Pink Martini,The Butterfly Song (Japanese Version),-,12,1,,,,
13,down,Kenny G,Going Home (Edit),12,9,197,,,,
14,-,Al Jarreau,Moonlighting (Theme),-,14,1,,,,
15,down,Etta James & The Roots Band,At Last (Live),13,10,197,,,,
16,up,Gasteiz Big Band,Life’s Incredible Again,31,1,21,,,,
17,-,Ziyad Hasso,Mewalê Kurdî موال كردي- مواويل كوردية,-,17,1,,,,
18,up,Kenny G,The Moment,43,7,196,,,,
19,-,Sitti,Mas Que Nada,-,19,3,,,,
20,down,George Benson,Give Me the Night,15,10,194,,,,
21,down,George Benson,Give Me the Night (Edit),16,12,198,,,,
22,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),17,11,198,,,,
23,down,Kenny G,Careless Whisper,18,9,198,,,,
24,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,19,15,198,,,,
25,down,George Benson,Turn Your Love Around,21,15,194,,,,
26,down,Nina Simone,Here Comes the Sun,22,15,196,,,,
27,down,Louis Armstrong and His Orchestra,La Vie En Rose,23,2,198,,,,
28,down,Curtis Mayfield,Move On Up (Single Edit),24,5,181,,,,
29,down,Kenny G,Everytime I Close My Eyes (with Babyface),25,13,197,,,,
30,down,Kenny G,Sentimental,27,13,191,,,,
31,down,Kenny G,Theme from Dying Young,28,13,194,,,,
32,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",30,12,184,,,,
33,-,Igor Gnomo,Cura (feat. Michael Pipoquinha),-,33,1,,,,
34,up,Nina Simone,Feeling Good,36,2,193,,,,
35,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),41,8,92,,,,
36,up,Sitti,Para Sa Akin,42,14,178,,,,
37,-,Louie Zong,"Hold On, Please!",-,37,2,,,,
38,up,Sitti,Tattooed On My Mind,44,32,175,,,,
39,up,Fairouz,Sabah Wu Masaa,45,13,193,,,,
40,up,Kenny G,Sorry Seems to Be the Hardest Word,46,34,158,,,,
41,up,Al Jarreau,After All,48,27,147,,,,
42,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),47,12,198,,,,
43,down,FKJ,Us - A COLORS SHOW,29,23,6,,,,
44,-,Helen Merrill,Anything Goes,-,31,3,,,,
45,-,Tony Bennett & Diana Krall,My One and Only,-,38,1,,,,
46,up,George Benson,On Broadway (Edit),53,36,119,,,,
47,down,Elena Torne,Rise up Sunshine,14,14,7,,,,
48,down,Herb Alpert & The Tijuana Brass,Ladyfingers,26,26,6,,,,
