Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,197,,,,
2,up,Kenny G,Forever In Love,2,1,194,,,,
3,up,Fairouz,La Inta Habibi (Live),7,3,195,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,9,4,197,,,,
5,up,Dave Brubeck,Take Five,6,3,192,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,8,3,192,,,,
7,up,Kenny G,Silhouette,11,5,194,,,,
8,-,Teddy Phillips and His Orchestra,"Sunday, Monday, Tuesday",-,8,1,,,,
9,down,Kenny G,Songbird,4,1,194,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,1,1,197,,,,
11,up,Fairouz,Nassam Alayna,14,5,194,,,,
12,up,Kenny G,Going Home (Edit),22,9,196,,,,
13,up,Etta James & The Roots Band,At Last (Live),23,10,196,,,,
14,up,Elena Torne,Rise up Sunshine,46,14,6,,,,
15,up,George Benson,Give Me the Night,24,10,193,,,,
16,up,George Benson,Give Me the Night (Edit),26,12,197,,,,
17,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),28,11,197,,,,
18,up,Kenny G,Careless Whisper,21,9,197,,,,
19,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,15,197,,,,
20,-,WolfSpirit,La La Land Theme,-,20,1,,,,
21,up,George Benson,Turn Your Love Around,31,15,193,,,,
22,up,Nina Simone,Here Comes the Sun,33,15,195,,,,
23,up,Louis Armstrong and His Orchestra,La Vie En Rose,34,2,197,,,,
24,up,Curtis Mayfield,Move On Up (Single Edit),50,5,180,,,,
25,up,Kenny G,Everytime I Close My Eyes (with Babyface),35,13,196,,,,
26,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,26,5,,,,
27,up,Kenny G,Sentimental,36,13,190,,,,
28,up,Kenny G,Theme from Dying Young,37,13,193,,,,
29,-,FKJ,Us - A COLORS SHOW,-,23,5,,,,
30,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",38,12,183,,,,
31,up,Gasteiz Big Band,Life’s Incredible Again,41,1,20,,,,
32,down,Owl Cafe,"Coffee, Jazz and the River",27,27,2,,,,
33,up,Frankie Valli,How High The Moon,59,33,2,,,,
34,up,Dave Brubeck,Brahms Lullaby (Reprise),44,34,2,,,,
35,down,Kenny G,Havana,5,3,197,,,,
36,up,Nina Simone,Feeling Good,53,2,192,,,,
37,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,51,37,4,,,,
38,up,Nina Simone,Love Me or Leave Me,52,38,2,,,,
39,down,BADBADNOTGOOD,Confessions Pt. III (feat. Colin Stetson),17,17,2,,,,
40,down,Brad Mehldau,When It Rains,32,32,2,,,,
41,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),54,8,91,,,,
42,up,Sitti,Para Sa Akin,55,14,177,,,,
43,down,Kenny G,The Moment,10,7,195,,,,
44,up,Sitti,Tattooed On My Mind,57,32,174,,,,
45,up,Fairouz,Sabah Wu Masaa,58,13,192,,,,
46,up,Kenny G,Sorry Seems to Be the Hardest Word,61,34,157,,,,
47,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),12,12,197,,,,
48,up,Al Jarreau,After All,62,27,146,,,,
49,down,Kenny G,(Everything I Do) I Do It for You,25,25,22,,,,
50,down,Dave Brubeck & The Dave Brubeck Quartet,So This Is Love (Alternate Take),16,16,2,,,,
51,down,The Dave Brubeck Quartet,When You Wish Upon a Star,19,14,3,,,,
52,up,Mika Krstic,Winter in LA (feat. Hadrien Feraud & Kevin Kanner),56,52,2,,,,
53,-,George Benson,On Broadway (Edit),-,36,118,,,,
54,-,Felix da Housecat,Sinnerman (Remix),-,9,174,,,,
55,down,Kenny G,The Joy of Life,20,20,70,,,,
56,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,40,7,170,,,,
57,down,Sofia & Roji Soriano,Waters of March (Aguas De Marco),13,13,2,,,,
58,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,45,15,155,,,,
59,down,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),15,15,2,,,,
60,down,Ella Fitzgerald & Louis Armstrong,The Nearness of You,47,43,4,,,,
61,down,Elena Torne,Wake up Ringtone,18,18,8,,,,
62,-,Fairouz,Bizakker Bil Kharif,-,12,159,,,,
63,down,Kulz,People X Nainowale Ne - Lofi,48,48,2,,,,
64,down,noel.smt,River Flows In You,39,39,2,,,,
