Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,232,,,,
2,up,Kenny G,Forever In Love,2,1,229,,,,
3,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,2,191,,,,
4,up,Dave Brubeck,Take Five,5,3,226,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,232,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,230,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,7,3,224,,,,
8,up,Kenny G,Havana,8,3,232,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,9,4,232,,,,
10,up,Kenny G,Silhouette,10,5,229,,,,
11,up,Fairouz,Nassam Alayna,11,5,229,,,,
12,up,Oum,Lik,48,12,2,,,,
13,down,Kenny G,Going Home (Edit),12,9,231,,,,
14,up,Kenny G,The Moment,14,7,229,,,,
15,up,Etta James & The Roots Band,At Last (Live),15,10,231,,,,
16,up,George Benson,Give Me the Night,16,10,228,,,,
17,up,George Benson,Give Me the Night (Edit),17,12,232,,,,
18,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),18,11,232,,,,
19,up,Kenny G,Careless Whisper,19,9,232,,,,
20,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,20,15,232,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,21,2,232,,,,
22,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),22,12,232,,,,
23,up,Curtis Mayfield,Move On Up (Single Edit),23,5,215,,,,
24,-,Sven Wunder,Take A Break,-,24,1,,,,
25,up,George Benson,Turn Your Love Around,25,15,228,,,,
26,up,Nina Simone,Here Comes the Sun,26,15,230,,,,
27,up,Frank Sinatra,The Way You Look Tonight,27,26,37,,,,
28,up,Frank Sinatra,"Theme from New York, New York",28,14,190,,,,
29,up,Kenny G,Sentimental,29,13,225,,,,
30,up,Kenny G,Everytime I Close My Eyes (with Babyface),30,13,231,,,,
31,up,Kenny G,Theme from Dying Young,31,13,227,,,,
32,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),34,8,122,,,,
33,up,Nina Simone,Feeling Good,35,2,227,,,,
34,up,Gasteiz Big Band,Life’s Incredible Again,36,1,53,,,,
35,-,Stanley Clarke & George Duke,Sweet Baby,-,21,11,,,,
36,-,Jam'in Backing Tracks,Smooth Jazz Drumless Backing Track 80 BPM,-,36,1,,,,
37,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",37,12,218,,,,
38,-,Tohpati,Change (feat. Yellowjackets),-,38,1,,,,
39,up,Frank Sinatra,Strangers In the Night (Remastered 2008),41,12,190,,,,
40,-,Karen Souza,Shape of My Heart,-,40,1,,,,
41,-,Karen Souza,Never Tear Us Apart,-,41,1,,,,
42,up,Frank Sinatra,The World We Knew (Over and Over),53,17,9,,,,
43,up,Sitti,Tattooed On My Mind,45,32,208,,,,
44,down,Frank Sinatra,My Way (Remastered 2008),13,4,185,,,,
45,up,Caleb Arredondo,Echo Sax End,54,15,3,,,,
46,-,BADBADNOTGOOD,Can't Leave the Night,-,43,3,,,,
47,up,Fairouz,Bizakker Bil Kharif,47,12,172,,,,
48,up,Fairouz,Sabah Wu Masaa,50,13,218,,,,
49,up,Kenny G,Sorry Seems to Be the Hardest Word,51,34,179,,,,
50,down,Sitti,Para Sa Akin,49,14,212,,,,
51,up,Al Jarreau,After All,52,27,167,,,,
