Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,68,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,68,,,,
3,up,Nina Simone,Feeling Good,3,2,68,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,68,,,,
5,up,Kenny G,Forever In Love,5,1,68,,,,
6,up,Kenny G,Songbird,6,1,68,,,,
7,up,Fairouz,La Inta Habibi (Live),7,3,67,,,,
8,up,Dave Brubeck,Take Five,8,3,63,,,,
9,up,Fairouz,Nassam Alayna,9,5,68,,,,
10,up,Kenny G,Silhouette,12,5,68,,,,
11,up,Annie Lennox,I Put a Spell On You,20,10,68,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,14,3,64,,,,
13,down,Kenny G,Havana,11,3,68,,,,
14,down,"Nat ""King"" Cole",L-O-V-E,13,4,68,,,,
15,up,Sensual & Romantic Piano Jazz Universe,Erotic Nights,36,15,2,,,,
16,up,Ella Fitzgerald,My Funny Valentine,53,16,24,,,,
17,down,Frank Sinatra,My Way (Remastered 2008),10,4,63,,,,
18,-,Rita Hayworth,Long Ago And Far Away,-,18,1,,,,
19,down,Diana Krall,Besame Mucho,16,10,68,,,,
20,down,Diana Krall,Cry Me a River,18,5,68,,,,
21,down,Nina Simone,I Put a Spell On You,19,4,44,,,,
22,up,Felix da Housecat,Sinnerman (Remix),22,9,68,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Summertime,23,7,68,,,,
24,up,Diana Krall,The Look Of Love,24,7,68,,,,
25,up,Nina Simone,My Baby Just Cares for Me,25,11,67,,,,
26,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),27,11,68,,,,
27,up,Louis Armstrong,Moon River,28,9,68,,,,
28,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,15,68,,,,
29,up,Etta James & The Roots Band,At Last (Live),30,10,68,,,,
30,up,Kenny G,Going Home (Edit),31,9,67,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,32,7,68,,,,
32,down,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],26,26,2,,,,
33,up,Frank Sinatra,Witchcraft,33,22,68,,,,
34,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],34,2,68,,,,
35,up,George Benson,Give Me the Night (Edit),35,12,68,,,,
36,up,Paul Hardcastle,Sound of Summer,78,36,2,,,,
37,up,George Benson,Give Me the Night,37,10,64,,,,
38,-,Faraj Suleiman,Questions on My Mind,-,35,1,,,,
39,up,Kenny G,The Moment,98,7,68,,,,
40,up,Kenny G,Loving You (Edit),64,40,7,,,,
41,down,Diana Krall & Michael Bublé,Alone Again (Naturally),15,15,52,,,,
42,down,Kenny G,Careless Whisper,38,9,68,,,,
43,down,Fairouz,Sabah Wu Masaa,40,13,67,,,,
44,down,Fairouz,Kifak Inta (Live),41,18,68,,,,
45,-,Greg Zlap & Jean-Marie Ecay,Tie Break Blues (feat. Jean-Marie Ecay) [Live 1999],-,45,1,,,,
46,down,Frank Sinatra,Moon River,42,12,12,,,,
47,down,Frank Sinatra,Strangers In the Night (Remastered 2008),45,12,68,,,,
48,-,Greg Zlap,Run Me Down (Live 1999),-,48,1,,,,
49,-,Curtis Stigers,Things Have Changed,-,49,1,,,,
50,-,Greg Zlap,The Blues Will Never Leave You (Live 1999),-,50,1,,,,
51,-,Greg Zlap & JJ Milteau,Hookie Boogie (feat. J.J. Milteau) [Live 1999],-,51,1,,,,
52,-,The Dave Brubeck Quartet,Take Five,-,27,1,,,,
53,-,Greg Zlap,Charly Charly,-,53,1,,,,
54,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),47,12,68,,,,
55,-,Henri Salvador,Jardin d'hiver,-,55,1,,,,
56,-,Greg Zlap,Blues Bend Boogie,-,56,1,,,,
57,down,Nina Simone,Here Comes the Sun,49,15,68,,,,
58,up,Diana Krall,'S Wonderful,73,43,63,,,,
59,-,Greg Zlap,The Blues Will Never Leave You,-,59,1,,,,
60,-,The Dave Brubeck Quartet,Pick Up Sticks,-,60,1,,,,
61,down,George Benson,Turn Your Love Around,50,15,67,,,,
62,-,Greg Zlap,Down On the Railroad,-,62,1,,,,
63,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,63,1,,,,
64,down,Kenny G,Everytime I Close My Eyes (with Babyface),57,13,68,,,,
65,-,Greg Zlap,Clara,-,65,1,,,,
66,-,Greg Zlap,Ternaire Madness,-,66,1,,,,
67,down,Frank Sinatra,"Theme from New York, New York",66,14,68,,,,
68,up,Ella Fitzgerald,Let's Fall In Love,68,14,66,,,,
69,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,69,15,67,,,,
70,up,Diana Krall,Maybe You'll Be There,71,31,64,,,,
71,-,Diana Krall,I Remember You,-,49,62,,,,
72,-,Moondog,"Lament I, ""Bird's Lament"" (Instrumental)",-,72,1,,,,
73,down,Luca Mundaca,Ha dias,55,45,2,,,,
74,-,John Softly,Lovely Piano,-,74,1,,,,
75,up,Nina Simone,Here Comes the Sun,80,34,4,,,,
76,-,Diana Krall,Love Letters,-,50,62,,,,
77,up,Nina Simone,Mr. Bojangles,82,77,2,,,,
78,up,Nina Simone,The Look of Love,84,78,2,,,,
79,up,Nina Simone,I Shall Be Released,86,65,2,,,,
80,up,Kenny G,Theme from Dying Young,81,13,65,,,,
81,up,Louis Armstrong,"Hello, Dolly!",83,7,67,,,,
82,up,Madeleine Peyroux,Dance Me to the End of Love,99,43,8,,,,
83,-,Diana Krall,Dancing In the Dark,-,55,58,,,,
84,up,Fairouz,Bizakker Bil Kharif,85,12,60,,,,
85,up,Shigeo Sekito,The Word 2,94,38,2,,,,
86,up,Pharoah Sanders,Astral Traveling,95,86,2,,,,
87,up,Paul Hardcastle,Lost Summer,96,87,2,,,,
88,up,Pharoah Sanders,Moon Child,97,88,2,,,,
89,down,Mamdouh Saif,Hal Ana Waqeoun Fel Hob?,44,44,2,,,,
90,down,Eliane Elias,Take Five,75,62,4,,,,
91,down,Melody Gardot,If the Stars Were Mine (Live),52,52,2,,,,
92,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,87,15,55,,,,
93,down,Louis Armstrong & Sy Oliver,C'est Si Bon,88,15,61,,,,
94,-,Diana Krall,I Get Along Without You Very Well,-,57,51,,,,
95,down,Gerardo Frisina,Open Up Your Mind,76,76,2,,,,
96,down,Chuck Mangione,Feels So Good (Single Version),89,9,55,,,,
97,down,Curtis Mayfield,Move On Up (Single Edit),90,5,56,,,,
98,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,8,8,,,,
99,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",92,12,57,,,,
100,-,Diana Krall,The Night We Called It a Day,-,61,45,,,,
