Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,229,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,229,,,,
3,up,Kenny G,Forever In Love,3,1,226,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,2,188,,,,
5,up,Kenny G,Songbird,5,1,225,,,,
6,up,Dave Brubeck,Take Five,6,3,223,,,,
7,up,Fairouz,La Inta Habibi (Live),7,3,227,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),8,4,182,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,9,3,221,,,,
10,up,Kenny G,Havana,10,3,229,,,,
11,-,Gianni´s Humble,Show Me // Something,-,11,1,,,,
12,down,"Nat ""King"" Cole",L-O-V-E,11,4,229,,,,
13,down,Kenny G,Silhouette,12,5,226,,,,
14,down,Fairouz,Nassam Alayna,13,5,226,,,,
15,down,Kenny G,Going Home (Edit),14,9,228,,,,
16,down,Kenny G,The Moment,15,7,226,,,,
17,down,Etta James & The Roots Band,At Last (Live),16,10,228,,,,
18,down,George Benson,Give Me the Night,17,10,225,,,,
19,down,George Benson,Give Me the Night (Edit),18,12,229,,,,
20,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),19,11,229,,,,
21,down,Kenny G,Careless Whisper,20,9,229,,,,
22,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,21,15,229,,,,
23,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),22,12,229,,,,
24,down,Curtis Mayfield,Move On Up (Single Edit),23,5,212,,,,
25,up,George Benson,Turn Your Love Around,26,15,225,,,,
26,up,Nina Simone,Here Comes the Sun,29,15,227,,,,
27,-,Kenny G & Bebel Gilberto,The Girl from Ipanema (feat. Bebel Gilberto & Bebel Gilberto),-,27,1,,,,
28,up,Frank Sinatra,The Way You Look Tonight,30,26,34,,,,
29,up,Frank Sinatra,"Theme from New York, New York",31,14,187,,,,
30,up,Kenny G,Sentimental,32,13,222,,,,
31,up,Kenny G,Everytime I Close My Eyes (with Babyface),33,13,228,,,,
32,up,Magdy Selim,موسيقي,52,32,2,,,,
33,up,Kenny G,Theme from Dying Young,34,13,224,,,,
34,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),35,8,119,,,,
35,up,Prince Kudakwashe Musarurwa,Ndiani Jongwe (Gogodera),53,35,2,,,,
36,up,Nina Simone,Feeling Good,36,2,224,,,,
37,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,37,1,,,,
38,up,Gasteiz Big Band,Life’s Incredible Again,38,1,50,,,,
39,-,Chet Baker,Autumn In New York,-,39,1,,,,
40,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",40,12,215,,,,
41,up,Frank Sinatra,Strangers In the Night (Remastered 2008),42,12,187,,,,
42,up,Sitti,Para Sa Akin,50,14,209,,,,
43,-,Natalie Cole,I Wish You Love,-,43,1,,,,
44,up,Sitti,Tattooed On My Mind,54,32,205,,,,
45,-,George Benson & Al Jarreau,All I Am,-,45,1,,,,
46,down,Louis Armstrong and His Orchestra,La Vie En Rose,37,2,229,,,,
47,down,Holger Marjamaa,Rush Hour (feat. Hadrien Feraud & Jussi Lehtonen),45,45,2,,,,
48,down,Nina Simone,Work Song,39,39,2,,,,
49,down,Nina Simone,Little Liza Jane,41,41,2,,,,
50,down,Nina Simone,Return Home,43,43,2,,,,
51,-,Fairouz,Bizakker Bil Kharif,-,12,170,,,,
52,-,Fairouz,Sabah Wu Masaa,-,13,216,,,,
