Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,186,,,,
2,up,Kenny G,Forever In Love,3,1,183,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,186,,,,
4,up,Kenny G,Songbird,4,1,183,,,,
5,up,Dave Brubeck,Take Five,5,3,181,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,3,181,,,,
7,up,Kenny G,Havana,7,3,186,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,9,4,186,,,,
9,up,Fairouz,La Inta Habibi (Live),40,3,184,,,,
10,up,Kenny G,Silhouette,10,5,183,,,,
11,up,Fairouz,Nassam Alayna,11,5,185,,,,
12,up,Kenny G,Going Home (Edit),12,9,185,,,,
13,up,Etta James & The Roots Band,At Last (Live),13,10,185,,,,
14,up,Kenny G,The Moment,14,7,186,,,,
15,up,George Benson,Give Me the Night (Edit),16,12,186,,,,
16,up,George Benson,Give Me the Night,17,10,182,,,,
17,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),21,11,186,,,,
18,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,23,15,186,,,,
19,-,Ronnie Foster,Mystic Brew,-,19,1,,,,
20,up,Kenny G,Careless Whisper,24,9,186,,,,
21,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),25,12,186,,,,
22,-,Günter Kallmann Chor,Daydream,-,22,1,,,,
23,up,Nina Simone,Here Comes the Sun,26,15,184,,,,
24,down,Fairouz,'Btitlojil Dini (Live),15,15,152,,,,
25,up,Louis Armstrong and His Orchestra,La Vie En Rose,27,2,186,,,,
26,up,Curtis Mayfield,Move On Up (Single Edit),28,5,170,,,,
27,up,Kenny G,Everytime I Close My Eyes (with Babyface),29,13,185,,,,
28,up,Kenny G,Sentimental,30,13,179,,,,
29,up,Kenny G,Theme from Dying Young,31,13,182,,,,
30,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",32,12,172,,,,
31,down,Gasteiz Big Band,Life’s Incredible Again,19,1,9,,,,
32,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),46,8,80,,,,
33,up,Sitti,Para Sa Akin,47,14,166,,,,
34,-,Tatiana Eva-Marie & Michael Valeanu,Bonjour Tristesse,-,34,1,,,,
35,up,Sitti,Tattooed On My Mind,48,32,163,,,,
36,up,Nina Simone,Feeling Good,53,2,181,,,,
37,up,Fairouz,Sabah Wu Masaa,55,13,181,,,,
38,up,Kenny G,Sorry Seems to Be the Hardest Word,56,34,146,,,,
39,up,Al Jarreau,After All,57,27,135,,,,
40,up,George Benson,On Broadway (Edit),61,36,110,,,,
41,-,Stanley Clarke & George Duke,Sweet Baby,-,21,9,,,,
42,-,Armin Küpper,Pipelinefunk Concert (Live),-,12,1,,,,
43,up,George Benson,Weekend In L.A. (Live),44,43,2,,,,
44,down,berlioz & Ted Jasper,deep in it,35,23,5,,,,
