Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,202,,,,
2,up,Kenny G,Forever In Love,2,1,199,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,202,,,,
4,up,Kenny G,Songbird,4,1,198,,,,
5,up,Dave Brubeck,Take Five,5,3,197,,,,
6,up,Fairouz,La Inta Habibi (Live),7,3,200,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,8,3,197,,,,
8,up,Kenny G,Havana,9,3,202,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,10,4,202,,,,
10,down,Fairouz,Nassam Alayna,6,5,199,,,,
11,up,Kenny G,Silhouette,11,5,199,,,,
12,up,Kenny G,Going Home (Edit),12,9,201,,,,
13,up,Etta James & The Roots Band,At Last (Live),13,10,201,,,,
14,-,John Coltrane,Russian Lullaby,-,14,1,,,,
15,up,Kenny G,The Moment,15,7,200,,,,
16,-,Cinephonic,Tribulations,-,16,1,,,,
17,down,George Benson,Give Me the Night,16,10,198,,,,
18,down,George Benson,Give Me the Night (Edit),17,12,202,,,,
19,up,Al Jarreau,Your Song,46,19,2,,,,
20,up,Fairouz,Bizakker Bil Kharif Take 2,47,20,2,,,,
21,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),18,11,202,,,,
22,up,Harold López-Nussa,Mi Son Cerra’o,39,22,2,,,,
23,down,Kenny G,Careless Whisper,19,9,202,,,,
24,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,20,15,202,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),30,8,96,,,,
26,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),21,12,202,,,,
27,up,Curtis Mayfield,Move On Up (Single Edit),45,5,185,,,,
28,down,George Benson,Turn Your Love Around,22,15,198,,,,
29,down,Nina Simone,Here Comes the Sun,23,15,200,,,,
30,down,Louis Armstrong and His Orchestra,La Vie En Rose,24,2,202,,,,
31,down,Kenny G,Everytime I Close My Eyes (with Babyface),25,13,201,,,,
32,down,Kenny G,Sentimental,26,13,195,,,,
33,down,Kenny G,Theme from Dying Young,27,13,198,,,,
34,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",28,12,188,,,,
35,down,Nina Simone,Feeling Good,29,2,197,,,,
36,down,Sitti,Para Sa Akin,31,14,182,,,,
37,down,Sitti,Tattooed On My Mind,32,32,179,,,,
38,down,Fairouz,Sabah Wu Masaa,33,13,197,,,,
39,-,Laufey & Iceland Symphony Orchestra,Beautiful Stranger (Live at The Symphony),-,39,1,,,,
40,down,Kenny G,Sorry Seems to Be the Hardest Word,34,34,162,,,,
41,down,Al Jarreau,After All,36,27,151,,,,
42,-,Jacqui Dankworth,Don't Let Me Be Lonely Tonight,-,42,1,,,,
43,down,Nicole Henry,Waters of March,40,40,2,,,,
44,down,George Benson,On Broadway (Edit),41,36,122,,,,
45,-,Jorja Smith,Rose Rouge (Joy Orbison Remix),-,13,5,,,,
46,down,Nina Simone,Wild Is the Wind (Live),37,37,2,,,,
47,down,Calming Jazz Relax Academy,Soft Jazz Mood,38,38,2,,,,
