Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,127,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,127,,,,
3,down,Nina Simone,Feeling Good,2,2,127,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,127,,,,
5,up,Fairouz,La Inta Habibi (Live),5,3,126,,,,
6,up,Kenny G,Songbird,6,1,124,,,,
7,-,Kenny G,Forever In Love,-,1,126,,,,
8,down,Dave Brubeck,Take Five,7,3,122,,,,
9,down,Fairouz,Nassam Alayna,8,5,126,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,9,3,122,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,10,4,127,,,,
12,down,Kenny G,Havana,11,3,127,,,,
13,up,Nina Simone,I Put a Spell On You,17,4,103,,,,
14,down,Frank Sinatra,My Way (Remastered 2008),12,4,122,,,,
15,down,Kenny G,Silhouette,14,5,124,,,,
16,down,Felix da Housecat,Sinnerman (Remix),15,9,127,,,,
17,down,Diana Krall,Besame Mucho,16,10,127,,,,
18,up,Diana Krall,Cry Me a River,18,5,127,,,,
19,up,Annie Lennox,I Put a Spell On You,19,10,127,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Summertime,20,7,127,,,,
21,up,Nina Simone,My Baby Just Cares for Me,21,11,125,,,,
22,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),23,11,127,,,,
23,up,Louis Armstrong,Moon River,24,9,127,,,,
24,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,15,127,,,,
25,up,Etta James & The Roots Band,At Last (Live),26,10,126,,,,
26,up,Kenny G,Going Home (Edit),27,9,126,,,,
27,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,2,127,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,7,127,,,,
29,up,Frank Sinatra,Witchcraft,32,22,127,,,,
30,up,Curtis Mayfield,Move On Up (Single Edit),43,5,113,,,,
31,down,Diana Krall,The Look Of Love,22,7,127,,,,
32,up,George Benson,Give Me the Night (Edit),33,12,127,,,,
33,up,George Benson,Give Me the Night,37,10,123,,,,
34,up,Kenny G,The Moment,38,7,127,,,,
35,up,Kenny G,Careless Whisper,39,9,127,,,,
36,-,Bobby Caldwell,What You Won't Do for Love,-,36,7,,,,
37,up,Fairouz,Sabah Wu Masaa,40,13,126,,,,
38,up,Fairouz,Kifak Inta (Live),42,18,127,,,,
39,up,Frank Sinatra,Moon River,44,12,71,,,,
40,up,Frank Sinatra,Strangers In the Night (Remastered 2008),45,12,127,,,,
41,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),46,12,127,,,,
42,up,Nina Simone,Here Comes the Sun,47,15,125,,,,
43,up,George Benson,Turn Your Love Around,48,15,125,,,,
44,up,Frank Sinatra,"Theme from New York, New York",50,14,126,,,,
45,up,Diana Krall & Michael Bublé,Alone Again (Naturally),51,15,110,,,,
46,up,Kenny G,Everytime I Close My Eyes (with Babyface),54,13,126,,,,
47,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,55,15,125,,,,
48,up,Kenny G,Sentimental,56,13,120,,,,
49,up,Ella Fitzgerald,Let's Fall In Love,57,14,124,,,,
50,up,Diana Krall,Maybe You'll Be There,58,31,122,,,,
51,up,Kenny G,Theme from Dying Young,61,13,123,,,,
52,up,Nina Simone,Don't Let Me Be Misunderstood,62,6,105,,,,
53,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,63,15,111,,,,
54,up,Louis Armstrong,"Hello, Dolly!",65,7,124,,,,
55,up,Fairouz,Bizakker Bil Kharif,67,12,116,,,,
56,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",68,12,113,,,,
57,up,Louis Armstrong & Sy Oliver,C'est Si Bon,69,15,117,,,,
58,up,Christophe Goze,Visual Love,87,58,2,,,,
59,up,Chuck Mangione,Feels So Good (Single Version),72,9,111,,,,
60,up,Christophe Goze,You & I,88,60,2,,,,
61,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],73,21,98,,,,
62,up,Diana Krall,California Dreamin',74,30,65,,,,
63,up,Fairouz,'Btitlojil Dini (Live),76,15,111,,,,
64,up,Sitti,Para Sa Akin,77,14,108,,,,
65,up,Sitti,Tattooed On My Mind,78,32,107,,,,
66,up,Ella Fitzgerald,My Funny Valentine,79,16,73,,,,
67,up,Jamie Cullum,Don't Stop the Music,81,13,93,,,,
68,down,Ella Fitzgerald,How Deep Is the Ocean,41,41,2,,,,
69,down,Nina Simone & Riton,See-Line Woman (Riton Remix),64,48,3,,,,
70,up,Kenny G,Sorry Seems to Be the Hardest Word,82,34,98,,,,
71,up,Al Jarreau,After All,83,27,90,,,,
72,up,Fairouz,Ishtatillak (Live),84,23,75,,,,
73,up,George Benson,On Broadway (Edit),85,36,80,,,,
74,-,Fairouz,Inshallah Ma Bu Shi,-,64,67,,,,
75,-,Kenny G,The Joy of Life,-,20,58,,,,
76,down,Madeleine Peyroux,Dance Me to the End of Love,70,43,62,,,,
77,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),28,28,2,,,,
78,down,Leon Thomas,Echoes,31,31,2,,,,
79,down,Steve Evans Quartet,River Man,35,35,2,,,,
80,down,Diana Krall,'S Wonderful,52,43,120,,,,
81,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,16,58,,,,
82,-,Frank Sinatra,Fly Me to the Moon,-,54,39,,,,
83,down,Diana Krall,I Remember You,59,49,118,,,,
84,down,Diana Krall,Love Letters,60,50,117,,,,
85,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),34,8,28,,,,
86,down,Diana Krall,Dancing In the Dark,66,55,112,,,,
87,down,Diana Krall,I Get Along Without You Very Well,71,57,105,,,,
88,down,Diana Krall,The Night We Called It a Day,75,61,96,,,,
89,down,Emilie-Claire Barlow,C'est si bon,80,11,5,,,,
90,-,Louis Armstrong,A Kiss To Build a Dream On,-,20,18,,,,
91,-,Frank Sinatra,The Way You Look Tonight,-,26,14,,,,
92,down,Gare du Nord,Fantasize the Love (Urban Jazz Rebels-Mix),13,13,2,,,,
93,-,Diana Krall,Fly Me To The Moon (Live),-,40,24,,,,
94,-,Fairouz,La Wallah La Bamba,-,74,27,,,,
