Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,159,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,159,,,,
3,up,Nina Simone,Feeling Good,3,2,158,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,159,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,3,154,,,,
6,up,Kenny G,Forever In Love,6,1,156,,,,
7,up,Fairouz,La Inta Habibi (Live),7,3,158,,,,
8,up,Kenny G,Songbird,8,1,156,,,,
9,up,Dave Brubeck,Take Five,9,3,154,,,,
10,up,Fairouz,Nassam Alayna,10,5,158,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,11,4,159,,,,
12,up,Diana Krall,Besame Mucho,12,10,158,,,,
13,up,Kenny G,Havana,13,3,159,,,,
14,up,Frank Sinatra,My Way (Remastered 2008),14,4,152,,,,
15,up,Kenny G,Silhouette,16,5,156,,,,
16,-,Ocean Bay Jazz,Jazz Lounge (Instrumental),-,16,1,,,,
17,up,Felix da Housecat,Sinnerman (Remix),18,9,158,,,,
18,up,Nina Simone,I Put a Spell On You,19,4,135,,,,
19,up,Annie Lennox,I Put a Spell On You,20,10,158,,,,
20,up,Diana Krall,Cry Me a River,21,5,158,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Summertime,22,7,158,,,,
22,-,Hugh Coltman,I Can't Be Bothered,-,22,1,,,,
23,up,Diana Krall,The Look Of Love,23,7,158,,,,
24,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),25,11,159,,,,
25,up,Louis Armstrong,Moon River,26,9,158,,,,
26,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,54,15,156,,,,
27,up,Etta James & The Roots Band,At Last (Live),27,10,158,,,,
28,up,Kenny G,Going Home (Edit),29,9,158,,,,
29,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,15,159,,,,
30,up,Diana Krall,California Dreamin',37,30,94,,,,
31,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],30,2,157,,,,
32,down,Kenny G,The Moment,31,7,159,,,,
33,up,Vincent Ingala,It Is What It Is,66,33,2,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,32,7,157,,,,
35,down,Frank Sinatra,Witchcraft,33,22,158,,,,
36,down,George Benson,Give Me the Night (Edit),35,12,159,,,,
37,up,George Benson,Give Me the Night,39,10,155,,,,
38,up,Kenny G,Careless Whisper,40,9,159,,,,
39,up,Fairouz,Sabah Wu Masaa,41,13,158,,,,
40,up,Frank Sinatra,Moon River,42,12,101,,,,
41,up,Fairouz,Kifak Inta (Live),43,18,157,,,,
42,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),44,12,159,,,,
43,-,Billie Holiday,Solitude,-,43,1,,,,
44,up,Frank Sinatra,Strangers In the Night (Remastered 2008),45,12,157,,,,
45,up,Nina Simone,Here Comes the Sun,46,15,157,,,,
46,up,George Benson,Turn Your Love Around,47,15,157,,,,
47,-,Las Vegas Big Band,Kiss a Dream (Female Vocal Version),-,14,1,,,,
48,up,Frank Sinatra,"Theme from New York, New York",48,14,156,,,,
49,-,Brian Simpson,And the Story Goes,-,49,1,,,,
50,down,Diana Krall & Michael Bublé,Alone Again (Naturally),49,15,140,,,,
51,up,Diana Krall,'S Wonderful,51,43,151,,,,
52,-,"Rod Harris, Jr.",Ronny Jordan,-,52,1,,,,
53,up,Kenny G,Everytime I Close My Eyes (with Babyface),53,13,158,,,,
54,up,Curtis Mayfield,Move On Up (Single Edit),55,5,143,,,,
55,-,Cool Guitars,No Looking Back (feat. Ronny Jordan and Mel Davis),-,55,1,,,,
56,up,Kenny G,Sentimental,56,13,152,,,,
57,up,Ella Fitzgerald,Let's Fall In Love,57,14,155,,,,
58,up,"Nat ""King"" Cole",L-O-V-E (French Version),83,58,2,,,,
59,down,Diana Krall,Maybe You'll Be There,58,31,153,,,,
60,down,Diana Krall,I Remember You,59,49,149,,,,
61,down,Diana Krall,Love Letters,60,50,148,,,,
62,down,Fairouz,Bizakker Bil Kharif,61,12,146,,,,
63,down,Kenny G,Theme from Dying Young,62,13,155,,,,
64,down,Nina Simone,Don't Let Me Be Misunderstood,63,6,136,,,,
65,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,64,15,142,,,,
66,down,Louis Armstrong,"Hello, Dolly!",65,7,155,,,,
67,up,Diana Krall,Dancing In the Dark,67,55,143,,,,
68,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",68,12,145,,,,
69,up,Louis Armstrong & Sy Oliver,C'est Si Bon,69,15,148,,,,
70,up,Madeleine Peyroux,Dance Me to the End of Love,70,43,93,,,,
71,up,Diana Krall,I Get Along Without You Very Well,71,57,136,,,,
72,-,Melody Gardot,If the Stars Were Mine (Live),-,52,3,,,,
73,down,Chuck Mangione,Feels So Good (Single Version),72,9,140,,,,
74,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],73,21,129,,,,
75,down,Diana Krall,The Night We Called It a Day,74,61,126,,,,
76,down,Fairouz,'Btitlojil Dini (Live),75,15,140,,,,
77,down,Sitti,Para Sa Akin,76,14,139,,,,
78,up,"Nat ""King"" Cole",L-O-V-E (Italian Version),84,78,2,,,,
79,-,The Brotet,Shiki No Uta,-,79,1,,,,
80,-,Louis Prima,When You're Smiling / The Sheik of Araby,-,80,1,,,,
81,up,Mario Biondi,Lowdown (feat. Chaka Khan),81,81,2,,,,
82,-,Kenny G,"The Chanukah Song (From ""Miracles"" 1994)",-,79,1,,,,
83,-,Tarek Abd Elsatar,صاحبك من بختك,-,75,3,,,,
84,-,Kenny G,Silent Night,-,82,1,,,,
85,-,Scott Bradlee's Postmodern Jukebox,I Want a Hippopotamus for Christmas (feat. Lauren Tyler Scott),-,21,3,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Last Christmas,-,26,1,,,,
87,-,Scott Bradlee's Postmodern Jukebox,I'll Be Home for Christmas (feat. Sara Niemietz),-,24,1,,,,
88,-,Scott Bradlee's Postmodern Jukebox,Sleigh Ride (feat. Demi Remick),-,27,1,,,,
89,down,Sitti,Tattooed On My Mind,77,32,137,,,,
90,-,Stanley Clarke & George Duke,Sweet Baby,-,21,7,,,,
91,down,Lisbon Improvisation Players,Tensegrity,17,17,2,,,,
92,down,ELSAYED ABO GABAL,مزمار المعدل مزمار كرومبو - توزيع السيد ابو جبل,79,79,2,,,,
93,down,L.Dre,Married Life,15,15,2,,,,
94,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",24,24,2,,,,
95,down,Ella Fitzgerald,My Funny Valentine,78,16,102,,,,
96,down,Jamie Cullum,Don't Stop the Music,80,13,120,,,,
