Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,208,,,,
2,up,Kenny G,Forever In Love,3,1,205,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,208,,,,
4,up,Kenny G,Songbird,4,1,204,,,,
5,up,Dave Brubeck,Take Five,5,3,203,,,,
6,up,Fairouz,La Inta Habibi (Live),7,3,206,,,,
7,up,Kenny G,Havana,8,3,208,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,9,4,208,,,,
9,up,Kenny G,The Moment,16,7,206,,,,
10,up,Kenny G,Silhouette,10,5,205,,,,
11,up,Fairouz,Nassam Alayna,11,5,205,,,,
12,up,Anita O'Day,You Turned the Tables on Me (feat. The Oscar Peterson Quartet),30,12,2,,,,
13,up,Artie Shaw & Artie Shaw and His Orchestra,Frenesi,44,13,2,,,,
14,up,Kenny G,Going Home (Edit),14,9,207,,,,
15,up,Etta James & The Roots Band,At Last (Live),15,10,207,,,,
16,up,George Benson,Give Me the Night,17,10,204,,,,
17,up,George Benson,Give Me the Night (Edit),18,12,208,,,,
18,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),19,11,208,,,,
19,up,Kenny G,Careless Whisper,20,9,208,,,,
20,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,21,15,208,,,,
21,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),22,12,208,,,,
22,up,Curtis Mayfield,Move On Up (Single Edit),23,5,191,,,,
23,up,George Benson,Turn Your Love Around,24,15,204,,,,
24,up,Nina Simone,Here Comes the Sun,25,15,206,,,,
25,up,Louis Armstrong and His Orchestra,La Vie En Rose,26,2,208,,,,
26,up,Kenny G,Everytime I Close My Eyes (with Babyface),27,13,207,,,,
27,down,Fairouz,Bizakker Bil Kharif,12,12,161,,,,
28,up,Kenny G,Sentimental,28,13,201,,,,
29,up,Gasteiz Big Band,Life’s Incredible Again,29,1,29,,,,
30,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",31,12,194,,,,
31,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),32,8,100,,,,
32,up,Nina Simone,Feeling Good,33,2,203,,,,
33,up,Sitti,Para Sa Akin,34,14,188,,,,
34,up,Sitti,Tattooed On My Mind,35,32,185,,,,
35,-,Eva sur Seine,Une Belle Histoire,-,15,3,,,,
36,up,Fairouz,Sabah Wu Masaa,37,13,203,,,,
37,-,Blue Sky Groove,A Good Morning to All,-,37,1,,,,
38,up,Kenny G,Sorry Seems to Be the Hardest Word,39,34,167,,,,
39,up,Al Jarreau,After All,40,27,156,,,,
40,-,Pink Martini,The Lemonade Song,-,11,8,,,,
41,-,Kenny G,Theme from Dying Young,-,13,203,,,,
42,down,Nina & Frederik,Let's Put out the Light,6,6,2,,,,
43,up,George Benson,On Broadway (Edit),47,36,125,,,,
44,down,Tony Bennett & Lady Gaga,Winter Wonderland,38,18,5,,,,
