Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,108,,,,
2,up,Nina Simone,Feeling Good,2,2,108,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,108,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,108,,,,
5,up,Kenny G,Forever In Love,5,1,108,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,107,,,,
7,up,Kenny G,Songbird,7,1,105,,,,
8,up,Dave Brubeck,Take Five,8,3,103,,,,
9,up,Fairouz,Nassam Alayna,9,5,107,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,10,4,108,,,,
11,up,Kenny G,Havana,12,3,108,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),14,4,103,,,,
13,down,Diana Krall,Besame Mucho,11,10,108,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,15,3,103,,,,
15,up,Kenny G,Silhouette,16,5,105,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,67,15,92,,,,
17,-,Kirk Whalum,Over the Rainbow,-,17,1,,,,
18,down,Felix da Housecat,Sinnerman (Remix),17,9,108,,,,
19,up,Nina Simone,Here Comes the Sun,40,15,107,,,,
20,down,Diana Krall,Cry Me a River,18,5,108,,,,
21,-,Gregory Porter,Track 17 (feat. Cherise),-,21,1,,,,
22,down,Nina Simone,I Put a Spell On You,21,4,84,,,,
23,down,Annie Lennox,I Put a Spell On You,22,10,108,,,,
24,up,Ella Fitzgerald,Hotta Chocolatta (1/14/57),80,24,2,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Summertime,24,7,108,,,,
26,up,Nina Simone,My Baby Just Cares for Me,26,11,106,,,,
27,up,Diana Krall,The Look Of Love,27,7,108,,,,
28,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),28,11,108,,,,
29,up,Louis Armstrong,Moon River,30,9,108,,,,
30,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,33,15,108,,,,
31,up,Etta James & The Roots Band,At Last (Live),31,10,107,,,,
32,up,Kenny G,Going Home (Edit),32,9,107,,,,
33,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],34,2,108,,,,
34,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,35,7,108,,,,
35,up,Frank Sinatra,Witchcraft,36,22,108,,,,
36,up,George Benson,Give Me the Night (Edit),37,12,108,,,,
37,up,George Benson,Give Me the Night,38,10,104,,,,
38,up,Kenny G,The Moment,39,7,108,,,,
39,up,Kenny G,Careless Whisper,41,9,108,,,,
40,up,Fairouz,Sabah Wu Masaa,42,13,107,,,,
41,up,Fairouz,Kifak Inta (Live),43,18,108,,,,
42,up,Frank Sinatra,Moon River,44,12,52,,,,
43,up,Frank Sinatra,Strangers In the Night (Remastered 2008),45,12,108,,,,
44,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),46,12,108,,,,
45,up,George Benson,Turn Your Love Around,47,15,106,,,,
46,up,Frank Sinatra,"Theme from New York, New York",49,14,107,,,,
47,up,Diana Krall & Michael Bublé,Alone Again (Naturally),51,15,91,,,,
48,up,Diana Krall,'S Wonderful,52,43,101,,,,
49,up,Kenny G,Everytime I Close My Eyes (with Babyface),54,13,107,,,,
50,-,Melody Gardot,If You Love Me,-,50,1,,,,
51,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,55,15,106,,,,
52,-,BWB,"Human Nature (feat. Rick Braun, Kirk Whalum & Norman Brown)",-,52,1,,,,
53,up,Kenny G,Sentimental,56,13,101,,,,
54,up,Ella Fitzgerald,Let's Fall In Love,57,14,105,,,,
55,up,Diana Krall,Maybe You'll Be There,58,31,103,,,,
56,up,Diana Krall,I Remember You,59,49,99,,,,
57,up,Diana Krall,Love Letters,60,50,98,,,,
58,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,8,25,,,,
59,up,Curtis Mayfield,Move On Up (Single Edit),61,5,94,,,,
60,up,Kenny G,Theme from Dying Young,62,13,104,,,,
61,down,Nina Simone,Don't Let Me Be Misunderstood,13,6,86,,,,
62,up,Louis Armstrong,"Hello, Dolly!",63,7,105,,,,
63,up,Diana Krall,Dancing In the Dark,64,55,93,,,,
64,up,Fairouz,Bizakker Bil Kharif,65,12,97,,,,
65,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",66,12,94,,,,
66,up,Louis Armstrong & Sy Oliver,C'est Si Bon,68,15,98,,,,
67,up,Madeleine Peyroux,Dance Me to the End of Love,69,43,43,,,,
68,up,Diana Krall,I Get Along Without You Very Well,70,57,86,,,,
69,up,Chuck Mangione,Feels So Good (Single Version),71,9,92,,,,
70,up,Frank Sinatra,Fly Me to the Moon,75,54,37,,,,
71,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],81,21,79,,,,
72,up,Diana Krall,California Dreamin',82,30,47,,,,
73,up,Diana Krall,The Night We Called It a Day,85,61,79,,,,
74,up,Fairouz,'Btitlojil Dini (Live),86,15,93,,,,
75,up,Sitti,Para Sa Akin,87,14,90,,,,
76,up,Sitti,Tattooed On My Mind,88,32,89,,,,
77,up,Ella Fitzgerald,My Funny Valentine,89,16,55,,,,
78,up,Jamie Cullum,Don't Stop the Music,90,13,76,,,,
79,up,Kenny G,Sorry Seems to Be the Hardest Word,92,34,83,,,,
80,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,29,11,16,,,,
81,down,Babatunde Olatunji,Jin-Go-Lo-Ba (Drums of Passion),25,25,2,,,,
82,up,Al Jarreau,After All,93,27,75,,,,
83,up,Fairouz,Ishtatillak (Live),95,23,62,,,,
84,-,George Benson,On Broadway (Edit),-,36,71,,,,
