Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,121,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,121,,,,
3,up,Nina Simone,Feeling Good,3,2,121,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,121,,,,
5,up,Kenny G,Forever In Love,5,1,121,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,120,,,,
7,up,Kenny G,Songbird,7,1,118,,,,
8,up,Dave Brubeck,Take Five,8,3,116,,,,
9,up,Fairouz,Nassam Alayna,9,5,120,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,10,3,116,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,11,4,121,,,,
12,up,Kenny G,Havana,12,3,121,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),13,4,116,,,,
14,up,Kenny G,Silhouette,14,5,118,,,,
15,up,"Nat ""King"" Cole",Smile,90,15,3,,,,
16,down,Felix da Housecat,Sinnerman (Remix),15,9,121,,,,
17,down,Diana Krall,Besame Mucho,16,10,121,,,,
18,down,Nina Simone,I Put a Spell On You,17,4,97,,,,
19,down,Annie Lennox,I Put a Spell On You,18,10,121,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Summertime,20,7,121,,,,
21,up,Nina Simone,My Baby Just Cares for Me,21,11,119,,,,
22,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),22,11,121,,,,
23,up,Louis Armstrong,Moon River,23,9,121,,,,
24,up,Diana Krall,Cry Me a River,24,5,121,,,,
25,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,15,121,,,,
26,down,Etta James & The Roots Band,At Last (Live),25,10,120,,,,
27,down,Kenny G,Going Home (Edit),26,9,120,,,,
28,up,Diana Krall,The Look Of Love,29,7,121,,,,
29,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,2,121,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,7,121,,,,
31,-,Count Basie,I Can't Believe That You're With,-,31,1,,,,
32,down,Frank Sinatra,Witchcraft,31,22,121,,,,
33,down,George Benson,Give Me the Night (Edit),32,12,121,,,,
34,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),88,34,2,,,,
35,down,George Benson,Give Me the Night,33,10,117,,,,
36,-,Count Basie,Don't Worry 'Bout Me,-,36,1,,,,
37,down,Kenny G,The Moment,34,7,121,,,,
38,down,Kenny G,Careless Whisper,36,9,121,,,,
39,down,Fairouz,Sabah Wu Masaa,37,13,120,,,,
40,down,Fairouz,Kifak Inta (Live),38,18,121,,,,
41,down,Frank Sinatra,Moon River,39,12,65,,,,
42,down,Frank Sinatra,Strangers In the Night (Remastered 2008),40,12,121,,,,
43,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),42,12,121,,,,
44,-,Frank,Can't Takemy Eyes Off You,-,44,1,,,,
45,down,Nina Simone,Here Comes the Sun,43,15,119,,,,
46,-,Phil Harris and His Orchestra,Chattanoogie Shoeshine Boy,-,46,1,,,,
47,-,Count Basie and His Orchestra,Blue Skies,-,47,1,,,,
48,-,Grant Green & Herbie Hancock,Joshua Fit De Battle Ob Jericho,-,48,2,,,,
49,-,Laurent Bardainne & Tigre d'Eau Douce,Kenya Sunrise,-,49,1,,,,
50,down,George Benson,Turn Your Love Around,45,15,119,,,,
51,-,Les Brown,I've Got My Love to Keep Me Warm,-,51,1,,,,
52,-,Lee Morgan,The Double Up,-,52,1,,,,
53,down,Frank Sinatra,"Theme from New York, New York",46,14,120,,,,
54,-,Les Brown,How About You,-,54,1,,,,
55,-,Grant Green & Herbie Hancock,Go Down Moses,-,55,1,,,,
56,down,Diana Krall & Michael Bublé,Alone Again (Naturally),48,15,104,,,,
57,-,Grant Green & Herbie Hancock,Sometimes I Feel Like a Motherless Child,-,57,1,,,,
58,down,Kenny G,Everytime I Close My Eyes (with Babyface),50,13,120,,,,
59,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,51,15,119,,,,
60,-,Grant Green,Alone Together (Alternate Version),-,60,1,,,,
61,down,Kenny G,Sentimental,52,13,114,,,,
62,up,Nina Simone,To Love Somebody,86,27,7,,,,
63,down,Ella Fitzgerald,Let's Fall In Love,53,14,118,,,,
64,up,Sidney Bechet & His New Orleans Feetwarmers,Twelfth Street Rag (Take 2),84,64,2,,,,
65,down,Diana Krall,Maybe You'll Be There,55,31,116,,,,
66,up,Graham Stewart & His New Orleans Orchestra & Papa Bue's Viking Jazzband,12th Street Rag,85,66,2,,,,
67,down,Curtis Mayfield,Move On Up (Single Edit),56,5,107,,,,
68,down,Kenny G,Theme from Dying Young,57,13,117,,,,
69,down,Nina Simone,Don't Let Me Be Misunderstood,59,6,99,,,,
70,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,60,15,105,,,,
71,down,Louis Armstrong,"Hello, Dolly!",62,7,118,,,,
72,down,Fairouz,Bizakker Bil Kharif,63,12,110,,,,
73,-,Paul Desmond,Autumn Leaves (2001 Remastered) [Take 4],-,73,1,,,,
74,-,Henry Altman,East River Drive,-,74,1,,,,
75,up,"Nat ""King"" Cole",Love Is a Many Splendored Thing,89,42,4,,,,
76,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",64,12,107,,,,
77,down,Diana Krall,'S Wonderful,69,43,114,,,,
78,up,Glenn Miller and His Orchestra,In the Mood,91,43,4,,,,
79,up,Nina Simone,Mr. Bojangles (1993 Remastered),92,38,2,,,,
80,down,Diana Krall,Desperado,61,61,2,,,,
81,down,Diana Krall,I Remember You,71,49,112,,,,
82,down,Diana Krall,Love Letters,73,50,111,,,,
83,-,Bobby Caldwell,Love Won't Wait,-,82,1,,,,
84,down,Louis Armstrong & Sy Oliver,C'est Si Bon,68,15,111,,,,
85,down,Diana Krall,Dancing In the Dark,74,55,106,,,,
86,down,Chuck Mangione,Feels So Good (Single Version),75,9,105,,,,
87,down,Diana Krall,Sorry Seems To Be the Hardest Word,65,44,4,,,,
88,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],80,21,92,,,,
89,down,Diana Krall,California Dreamin',81,30,59,,,,
90,down,Madeleine Peyroux,Dance Me to the End of Love,76,43,56,,,,
91,down,Diana Krall,I Get Along Without You Very Well,79,57,99,,,,
92,down,Fairouz,'Btitlojil Dini (Live),82,15,105,,,,
93,down,jazztek,Eastbound,78,78,2,,,,
94,down,Diana Krall,The Night We Called It a Day,93,61,90,,,,
95,down,Sitti,Para Sa Akin,87,14,102,,,,
96,down,Sitti,Tattooed On My Mind,94,32,101,,,,
97,down,Chet Baker,My Funny Valentine (Live),19,19,5,,,,
98,down,The Cooltrane Quartet & Eve St. Jones,Dreams,54,54,2,,,,
99,down,Ella Fitzgerald,My Funny Valentine,98,16,67,,,,
100,up,Jamie Cullum,Don't Stop the Music,100,13,88,,,,
