Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,137,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,137,,,,
3,up,Nina Simone,Feeling Good,3,2,136,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,137,,,,
5,up,Fairouz,La Inta Habibi (Live),5,3,136,,,,
6,up,Kenny G,Songbird,6,1,134,,,,
7,up,Dave Brubeck,Take Five,7,3,132,,,,
8,up,Fairouz,Nassam Alayna,8,5,136,,,,
9,-,Wes Montgomery,Billie's Bounce,-,9,1,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,9,3,132,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,10,4,137,,,,
12,down,Kenny G,Havana,11,3,137,,,,
13,down,Frank Sinatra,My Way (Remastered 2008),12,4,130,,,,
14,-,Hank Crawford,Wildflower,-,14,1,,,,
15,-,Strunz & Farah,Bola,-,15,1,,,,
16,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,50,15,134,,,,
17,down,Kenny G,Silhouette,14,5,134,,,,
18,up,Felix da Housecat,Sinnerman (Remix),21,9,136,,,,
19,down,Nina Simone,I Put a Spell On You,16,4,113,,,,
20,down,Diana Krall,Besame Mucho,17,10,136,,,,
21,down,Annie Lennox,I Put a Spell On You,18,10,136,,,,
22,down,Diana Krall,Cry Me a River,19,5,136,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Summertime,20,7,136,,,,
24,up,Diana Krall,The Look Of Love,31,7,136,,,,
25,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),22,11,137,,,,
26,down,Louis Armstrong,Moon River,24,9,136,,,,
27,down,Etta James & The Roots Band,At Last (Live),25,10,136,,,,
28,down,Kenny G,Going Home (Edit),27,9,136,,,,
29,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,2,135,,,,
30,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,15,137,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,7,135,,,,
32,down,Frank Sinatra,Witchcraft,30,22,136,,,,
33,down,George Benson,Give Me the Night (Edit),32,12,137,,,,
34,up,George Benson,Give Me the Night,34,10,133,,,,
35,down,Kenny G,The Moment,13,7,137,,,,
36,-,Frank Sinatra,That's Life (Remastered 2008),-,16,5,,,,
37,down,Kenny G,Careless Whisper,35,9,137,,,,
38,down,Fairouz,Sabah Wu Masaa,36,13,136,,,,
39,down,Fairouz,Kifak Inta (Live),37,18,135,,,,
40,down,Frank Sinatra,Moon River,38,12,79,,,,
41,-,Jade Melody,La Vie en Rose (English version),-,34,9,,,,
42,down,Frank Sinatra,Strangers In the Night (Remastered 2008),39,12,135,,,,
43,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),40,12,137,,,,
44,down,Nina Simone,Here Comes the Sun,41,15,135,,,,
45,-,Luca Mundaca,Ha dias,-,45,3,,,,
46,down,George Benson,Turn Your Love Around,43,15,135,,,,
47,down,Frank Sinatra,"Theme from New York, New York",44,14,134,,,,
48,down,Diana Krall & Michael Bublé,Alone Again (Naturally),46,15,118,,,,
49,up,Diana Krall,'S Wonderful,76,43,129,,,,
50,-,Robyn Hayle,La vie en rose (English Reboot) [feat. St-Denis],-,50,1,,,,
51,-,London Jazz Four,Things We Said Today,-,51,1,,,,
52,down,Kenny G,Everytime I Close My Eyes (with Babyface),48,13,136,,,,
53,down,Curtis Mayfield,Move On Up (Single Edit),52,5,121,,,,
54,down,Kenny G,Sentimental,53,13,130,,,,
55,up,Ella Fitzgerald,Let's Fall In Love,55,14,133,,,,
56,up,Diana Krall,Maybe You'll Be There,56,31,131,,,,
57,up,Diana Krall,I Remember You,80,49,127,,,,
58,up,Diana Krall,Love Letters,81,50,126,,,,
59,down,Kenny G,Theme from Dying Young,58,13,133,,,,
60,down,Nina Simone,Don't Let Me Be Misunderstood,59,6,114,,,,
61,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,61,15,120,,,,
62,up,Louis Armstrong,"Hello, Dolly!",63,7,133,,,,
63,up,Diana Krall,Dancing In the Dark,82,55,121,,,,
64,up,Fairouz,Bizakker Bil Kharif,64,12,124,,,,
65,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",65,12,123,,,,
66,up,Louis Armstrong & Sy Oliver,C'est Si Bon,66,15,126,,,,
67,up,Madeleine Peyroux,Dance Me to the End of Love,73,43,71,,,,
68,up,Diana Krall,I Get Along Without You Very Well,83,57,114,,,,
69,down,Chuck Mangione,Feels So Good (Single Version),67,9,118,,,,
70,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],68,21,107,,,,
71,down,Diana Krall,California Dreamin',69,30,72,,,,
72,up,Diana Krall,The Night We Called It a Day,87,61,104,,,,
73,down,Fairouz,'Btitlojil Dini (Live),70,15,118,,,,
74,up,Sitti,Para Sa Akin,75,14,117,,,,
75,up,Sitti,Tattooed On My Mind,77,32,115,,,,
76,down,Nina Simone,My Baby Just Cares for Me,15,11,135,,,,
77,up,Ella Fitzgerald,My Funny Valentine,78,16,80,,,,
78,up,Jamie Cullum,Don't Stop the Music,79,13,98,,,,
79,up,The Diamonds,Little Darling,91,79,2,,,,
80,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),84,8,34,,,,
81,-,Bob Acri,Sleep Away,-,28,3,,,,
82,up,Kenny G,Sorry Seems to Be the Hardest Word,86,34,105,,,,
83,up,Al Jarreau,After All,88,27,96,,,,
84,down,ZenProduction,موسيقى هادئة تريح الاعصاب من ضغوطات الحياة والأفكار السلبية,49,42,2,,,,
85,up,Fairouz,Ishtatillak (Live),89,23,79,,,,
86,up,George Benson,On Broadway (Edit),90,36,86,,,,
87,down,Ella Fitzgerald,I Get a Kick Out of You,33,33,2,,,,
