Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,83,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,83,,,,
3,up,Nina Simone,Feeling Good,3,2,83,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,83,,,,
5,up,Kenny G,Forever In Love,5,1,83,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,82,,,,
7,up,Kenny G,Songbird,7,1,80,,,,
8,up,Dave Brubeck,Take Five,8,3,78,,,,
9,up,Kenny G,Silhouette,17,5,80,,,,
10,down,Fairouz,Nassam Alayna,9,5,83,,,,
11,up,Kenny G,Havana,12,3,83,,,,
12,up,Felix da Housecat,Sinnerman (Remix),21,9,83,,,,
13,up,"Nat ""King"" Cole",L-O-V-E,13,4,83,,,,
14,up,Frank Sinatra,My Way (Remastered 2008),14,4,78,,,,
15,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,15,3,,,,
16,up,Diana Krall,Besame Mucho,18,10,83,,,,
17,up,Diana Krall,Cry Me a River,19,5,83,,,,
18,down,Nina Simone,I Put a Spell On You,10,4,59,,,,
19,up,Annie Lennox,I Put a Spell On You,20,10,83,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Summertime,22,7,83,,,,
21,up,Nina Simone,My Baby Just Cares for Me,24,11,82,,,,
22,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Bahia Com H,-,22,1,,,,
23,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),25,11,83,,,,
24,up,Louis Armstrong,Moon River,26,9,83,,,,
25,up,Etta James & The Roots Band,At Last (Live),27,10,83,,,,
26,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,15,83,,,,
27,down,Diana Krall,The Look Of Love,23,7,83,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,7,83,,,,
29,up,Frank Sinatra,Witchcraft,30,22,83,,,,
30,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],32,2,83,,,,
31,up,George Benson,Give Me the Night (Edit),34,12,83,,,,
32,up,George Benson,Give Me the Night,36,10,79,,,,
33,up,Kenny G,The Moment,37,7,83,,,,
34,up,Kenny G,Careless Whisper,38,9,83,,,,
35,up,Fairouz,Sabah Wu Masaa,39,13,82,,,,
36,-,Moonglow,Like a Hot Summer Breeze,-,36,1,,,,
37,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,22,7,,,,
38,up,Fairouz,Kifak Inta (Live),40,18,83,,,,
39,up,Frank Sinatra,Moon River,42,12,27,,,,
40,up,"Grover Washington, Jr.",Just the Two of Us,61,3,79,,,,
41,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,41,4,,,,
42,up,Frank Sinatra,Strangers In the Night (Remastered 2008),43,12,83,,,,
43,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),44,12,83,,,,
44,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),95,19,5,,,,
45,up,George Benson,Turn Your Love Around,45,15,82,,,,
46,up,Nina Simone,Here Comes the Sun,46,15,83,,,,
47,-,Elena Torne,Wake up Ringtone,-,18,5,,,,
48,up,Kenny G,Everytime I Close My Eyes (with Babyface),49,13,83,,,,
49,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,50,15,2,,,,
50,-,Duke Ellington and His Orchestra,Jeep's Blues,-,50,1,,,,
51,up,Frank Sinatra,"Theme from New York, New York",51,14,83,,,,
52,up,Kenny G,Sentimental,53,13,77,,,,
53,up,Ella Fitzgerald,Let's Fall In Love,55,14,81,,,,
54,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,56,15,82,,,,
55,up,Diana Krall,Maybe You'll Be There,57,31,79,,,,
56,up,Kenny G,Theme from Dying Young,60,13,80,,,,
57,up,Louis Armstrong,"Hello, Dolly!",62,7,82,,,,
58,up,Fairouz,Bizakker Bil Kharif,64,12,74,,,,
59,-,George Benson,The Ghetto,-,33,1,,,,
60,-,Nuages,Oblivion (feat. Michael-Paul Gurulé),-,60,1,,,,
61,-,George Benson,Hipping the Hop,-,36,1,,,,
62,down,Diana Krall & Michael Bublé,Alone Again (Naturally),31,15,67,,,,
63,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],83,21,59,,,,
64,-,George Benson,El Barrio,-,38,1,,,,
65,down,Kenny G,Going Home (Edit),15,9,82,,,,
66,down,Nina Simone,Don't Let Me Be Misunderstood,65,6,62,,,,
67,down,Diana Krall,'S Wonderful,47,43,77,,,,
68,-,Jorge Lopez Ruiz,Tendré el Mundo,-,68,1,,,,
69,-,Jorge Lopez Ruiz,M.A.B. = Amor,-,69,1,,,,
70,-,Roy Porter Sound Machine,Panama (Instrumental) [feat. George Holmes],-,70,1,,,,
71,down,Diana Krall,I Remember You,58,49,76,,,,
72,down,Diana Krall,Love Letters,59,50,75,,,,
73,-,Roy Porter Sound Machine,Party Time,-,73,1,,,,
74,-,Modern Jazz Relax Group,Seaside Café Jazz,-,74,1,,,,
75,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,66,15,69,,,,
76,down,Diana Krall,Dancing In the Dark,63,55,71,,,,
77,-,Sarathy Korwar,Jallaad,-,77,1,,,,
78,down,Louis Armstrong & Sy Oliver,C'est Si Bon,67,15,75,,,,
79,-,Ramon Morris,Lord Sideways,-,79,1,,,,
80,down,Chuck Mangione,Feels So Good (Single Version),69,9,69,,,,
81,down,Curtis Mayfield,Move On Up (Single Edit),70,5,70,,,,
82,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",71,12,71,,,,
83,down,Diana Krall,California Dreamin',72,30,26,,,,
84,-,Gil Scott-Heron,Shut 'em Down (Live),-,84,1,,,,
85,down,Fairouz,'Btitlojil Dini (Live),74,15,73,,,,
86,-,Nina Simone,In the Dark,-,77,1,,,,
87,down,Emilie-Claire Barlow,C'est si bon,11,11,3,,,,
88,down,"Nat ""King"" Cole",Smile,54,54,2,,,,
89,down,Madeleine Peyroux,Dance Me to the End of Love,48,43,20,,,,
90,down,Sitti,Para Sa Akin,75,14,71,,,,
91,down,Sitti,Tattooed On My Mind,76,32,70,,,,
92,down,Diana Krall,I Get Along Without You Very Well,68,57,64,,,,
93,down,Diana Krall,The Night We Called It a Day,73,61,58,,,,
94,down,Jamie Cullum,Don't Stop the Music,77,13,58,,,,
95,down,Kenny G,Sorry Seems to Be the Hardest Word,78,34,66,,,,
96,down,Al Jarreau,After All,80,27,58,,,,
97,-,Bob & Earl,Harlem Shuffle,-,58,1,,,,
98,down,Saeed Mohammed,حمد درن - ريان - بي ماركا  زمان أول  2021,16,16,2,,,,
99,down,Ella Fitzgerald,My Funny Valentine,81,16,37,,,,
100,down,George Benson,On Broadway (Edit),84,36,56,,,,
