Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,99,,,,
2,up,Nina Simone,Feeling Good,4,2,99,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,99,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,99,,,,
5,up,Kenny G,Forever In Love,6,1,99,,,,
6,up,Kenny G,Songbird,7,1,96,,,,
7,up,Dave Brubeck,Take Five,9,3,94,,,,
8,up,Fairouz,Nassam Alayna,10,5,98,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,11,4,99,,,,
10,up,Kenny G,Havana,12,3,99,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),13,4,94,,,,
12,up,Felix da Housecat,Sinnerman (Remix),15,9,99,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,14,3,95,,,,
14,up,Kenny G,Silhouette,16,5,96,,,,
15,up,Diana Krall,Besame Mucho,17,10,99,,,,
16,-,Yazz Ahmed,Jamil Jamal,-,16,1,,,,
17,up,Nina Simone,I Put a Spell On You,19,4,75,,,,
18,up,Annie Lennox,I Put a Spell On You,20,10,99,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Summertime,21,7,99,,,,
20,up,Nina Simone,My Baby Just Cares for Me,23,11,97,,,,
21,up,Diana Krall,The Look Of Love,25,7,99,,,,
22,down,Fairouz,La Inta Habibi (Live),5,3,98,,,,
23,-,Altantic Waves,Bal Masque,-,23,1,,,,
24,down,Diana Krall,Cry Me a River,18,5,99,,,,
25,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),26,11,99,,,,
26,up,Louis Armstrong,Moon River,27,9,99,,,,
27,up,Etta James & The Roots Band,At Last (Live),30,10,98,,,,
28,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,15,99,,,,
29,up,Kenny G,Going Home (Edit),32,9,98,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,34,7,99,,,,
31,-,Vince Mai,That's the Way of the World (feat. Sheldon Reynolds),-,31,1,,,,
32,up,Frank Sinatra,Witchcraft,36,22,99,,,,
33,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],37,2,99,,,,
34,-,Elina Duni,Lamma Bada Yatathanna,-,34,3,,,,
35,up,George Benson,Give Me the Night (Edit),39,12,99,,,,
36,up,Rodrigo Torres León de la Barra,Saint Seiya - Sad Brothers,61,36,2,,,,
37,down,The Jazz Woman,Sway,22,22,2,,,,
38,up,George Benson,Give Me the Night,42,10,95,,,,
39,up,Kenny G,The Moment,45,7,99,,,,
40,-,Galaxy 2 Galaxy,Inspiration,-,40,1,,,,
41,-,"Nat ""King"" Cole",Smile,-,15,1,,,,
42,up,"Arthur ""Big Boy"" Crudup & Ransom Knowling",Some Day,50,42,2,,,,
43,up,Kenny G,Careless Whisper,47,9,99,,,,
44,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,13,4,,,,
45,up,Fairouz,Sabah Wu Masaa,48,13,98,,,,
46,up,"Arthur ""Big Boy"" Crudup & Charles ""Chick"" Sanders",She's Gone,52,46,2,,,,
47,up,Fairouz,Kifak Inta (Live),58,18,99,,,,
48,up,"Arthur ""Big Boy"" Crudup & Ransom Knowling",Give Me a 32-30,53,48,2,,,,
49,-,Nick Lucas,Looking At The World Through Rose-Colored Glasses,-,49,1,,,,
50,-,Astrud Gilberto,Never My Love,-,50,1,,,,
51,-,Cafe Music BGM Channel,Happy Morning Cafe,-,51,1,,,,
52,down,Melody Gardot,Baby I'm a Fool,38,38,2,,,,
53,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,8,22,,,,
54,down,Melody Gardot,Deep Within the Corners of My Mind,40,40,2,,,,
55,up,Frank Sinatra,Moon River,64,12,43,,,,
56,up,Frank Sinatra,Strangers In the Night (Remastered 2008),65,12,99,,,,
57,-,Saxophone Jazz Club,Going Places,-,57,1,,,,
58,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),99,12,99,,,,
59,-,Saxophone Jazz Club,"Sunny Moon, Hoped For",-,59,1,,,,
60,-,George Benson,Turn Your Love Around,-,15,97,,,,
61,-,Nina Simone,Here Comes the Sun,-,15,98,,,,
62,down,"Haley Reinhart, Wheeling High School Jazz Combo & Brian Logan",Creep (Live),60,27,7,,,,
63,-,Frank Sinatra,"Theme from New York, New York",-,14,98,,,,
64,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,15,82,,,,
65,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),67,19,9,,,,
66,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,13,98,,,,
67,up,Richard Elliot,Deep Touch,68,67,2,,,,
68,up,Richard Elliot,Q.T.,69,68,2,,,,
69,-,Yazz Ahmed,The Lost Pearl,-,69,1,,,,
70,up,Candy Dulfer,Smooth,70,70,2,,,,
71,down,Madeleine Peyroux,J'Ai Deux Amours,66,55,4,,,,
72,down,Kirk Whalum,Now 'Til Forever,71,71,2,,,,
73,down,Boney James,All Night Long,72,72,2,,,,
74,down,Kirk Whalum,For You,73,73,2,,,,
75,-,Louis Armstrong and His All Stars,Dream a Little Dream of Me,-,15,97,,,,
76,down,Kirk Whalum,My All,74,74,2,,,,
77,down,Pieces of a Dream,On Another Note,75,75,2,,,,
78,down,Vincent Ingala,Caught Me by Surprise,76,76,2,,,,
79,down,Brian Simpson,Emerald City,77,77,2,,,,
80,down,Pieces of a Dream,No Doubt,78,78,2,,,,
81,down,Brian Simpson,Irresistible,79,79,2,,,,
82,-,Yazz Ahmed,Ruby Bridges (DJ Plead Remix),-,78,1,,,,
83,down,Brian Simpson,Blue Horizon,80,80,2,,,,
84,-,Kenny G,Sentimental,-,13,92,,,,
85,-,Diana Krall,'S Wonderful,-,43,92,,,,
86,-,Ella Fitzgerald,Let's Fall In Love,-,14,96,,,,
87,-,Romantic Piano Music Universe,Cool Piano,-,84,1,,,,
88,-,Diana Krall,Maybe You'll Be There,-,31,94,,,,
89,down,Brian Simpson,Mojave,81,81,2,,,,
90,down,Vincent Ingala,"Snap, Crackle, Pop",82,82,2,,,,
91,down,Vincent Ingala,Personal Touch,83,83,2,,,,
92,down,Najee,Song for the Ladies,84,84,2,,,,
93,down,Blue Knights,Soft Silk,85,85,2,,,,
94,down,Gary Farr & Ron Fattorusso,Thinking of You,86,86,2,,,,
95,down,Will Donato,Infinite Soul (Radio Single),87,87,2,,,,
96,down,Paul Brown,Notorious (feat. Richard Elliot),88,88,2,,,,
97,down,Oli Silk,Just Can't Resist,89,89,2,,,,
98,down,Boney James,Solid,90,90,2,,,,
99,down,Greg Manning,Top Down,91,91,2,,,,
100,-,Kenny G,Theme from Dying Young,-,13,95,,,,
