Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,156,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,156,,,,
3,down,Nina Simone,Feeling Good,2,2,155,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,156,,,,
5,up,Kenny G,Forever In Love,5,1,153,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,155,,,,
7,up,Kenny G,Songbird,8,1,153,,,,
8,up,Dave Brubeck,Take Five,9,3,151,,,,
9,up,Fairouz,Nassam Alayna,10,5,155,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,7,3,151,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,38,4,156,,,,
12,down,Kenny G,Havana,11,3,156,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),13,4,149,,,,
14,up,Cakau Ni Mana Kei Uluinaviriviri,Bilo Cicila,54,14,2,,,,
15,down,Kenny G,Silhouette,12,5,153,,,,
16,-,Mezzoforte,Hardwired,-,16,1,,,,
17,up,Felix da Housecat,Sinnerman (Remix),33,9,155,,,,
18,down,Nina Simone,I Put a Spell On You,14,4,132,,,,
19,down,Annie Lennox,I Put a Spell On You,15,10,155,,,,
20,down,Diana Krall,Besame Mucho,17,10,155,,,,
21,down,Diana Krall,Cry Me a River,18,5,155,,,,
22,up,Lady Blackbird,Feel It Comin (Single Version),34,22,2,,,,
23,-,Button Masher & Evan Marien,Soccer Match,-,23,1,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Summertime,19,7,155,,,,
25,-,Evan Marien,Renaissance (feat. Virgil Donati),-,25,1,,,,
26,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),22,11,156,,,,
27,down,Louis Armstrong,Moon River,23,9,155,,,,
28,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,15,156,,,,
29,down,Etta James & The Roots Band,At Last (Live),25,10,155,,,,
30,down,Kenny G,Going Home (Edit),26,9,155,,,,
31,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,2,154,,,,
32,down,Kenny G,The Moment,28,7,156,,,,
33,down,Diana Krall,The Look Of Love,21,7,155,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,7,154,,,,
35,down,Frank Sinatra,Witchcraft,30,22,155,,,,
36,up,Sweet Jazz Trio,Stars Fell on Alabama,75,36,2,,,,
37,down,George Benson,Give Me the Night (Edit),31,12,156,,,,
38,up,The Bryan Ferry Orchestra,Young & Beautiful,79,38,2,,,,
39,down,George Benson,Give Me the Night,35,10,152,,,,
40,down,Kenny G,Careless Whisper,36,9,156,,,,
41,down,Fairouz,Sabah Wu Masaa,37,13,155,,,,
42,down,Lucy Ellis,Just the Two of Us,16,16,3,,,,
43,down,Frank Sinatra,Moon River,39,12,98,,,,
44,down,Fairouz,Kifak Inta (Live),40,18,154,,,,
45,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),41,12,156,,,,
46,down,Frank Sinatra,Strangers In the Night (Remastered 2008),42,12,154,,,,
47,down,Fairouz,Ahu Dalli Sar (Live),32,28,22,,,,
48,down,Nina Simone,Here Comes the Sun,45,15,154,,,,
49,down,George Benson,Turn Your Love Around,47,15,154,,,,
50,down,Frank Sinatra,"Theme from New York, New York",49,14,153,,,,
51,down,Yenne Lee,Autumn Leaves,46,46,2,,,,
52,down,Diana Krall & Michael Bublé,Alone Again (Naturally),50,15,137,,,,
53,down,Diana Krall,'S Wonderful,51,43,148,,,,
54,-,Herb Alpert & The Tijuana Brass,Bittersweet Samba,-,47,1,,,,
55,down,Kenny G,Everytime I Close My Eyes (with Babyface),52,13,155,,,,
56,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,53,15,153,,,,
57,down,Curtis Mayfield,Move On Up (Single Edit),55,5,140,,,,
58,down,Kenny G,Sentimental,56,13,149,,,,
59,down,Ella Fitzgerald,Let's Fall In Love,57,14,152,,,,
60,down,Diana Krall,Maybe You'll Be There,58,31,150,,,,
61,down,Diana Krall,I Remember You,59,49,146,,,,
62,down,Diana Krall,Love Letters,60,50,145,,,,
63,down,Stacey Kent,Ces Petits Riens,20,20,2,,,,
64,down,Fairouz,Bizakker Bil Kharif,61,12,143,,,,
65,down,Kenny G,Theme from Dying Young,62,13,152,,,,
66,down,Nina Simone,Don't Let Me Be Misunderstood,63,6,133,,,,
67,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,64,15,139,,,,
68,down,Louis Armstrong,"Hello, Dolly!",65,7,152,,,,
69,down,Diana Krall,Dancing In the Dark,66,55,140,,,,
70,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",67,12,142,,,,
71,down,Louis Armstrong & Sy Oliver,C'est Si Bon,68,15,145,,,,
72,down,Madeleine Peyroux,Dance Me to the End of Love,69,43,90,,,,
73,down,Diana Krall,I Get Along Without You Very Well,70,57,133,,,,
74,down,Chuck Mangione,Feels So Good (Single Version),71,9,137,,,,
75,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],72,21,126,,,,
76,down,Diana Krall,California Dreamin',73,30,91,,,,
77,down,Diana Krall,The Night We Called It a Day,74,61,123,,,,
78,down,Fairouz,'Btitlojil Dini (Live),76,15,137,,,,
79,down,Sitti,Para Sa Akin,77,14,136,,,,
80,down,Sitti,Tattooed On My Mind,78,32,134,,,,
81,down,Ella Fitzgerald,My Funny Valentine,80,16,99,,,,
82,-,Jimmy Smith,The Swingin' Shepherd Blues,-,60,1,,,,
83,-,The Jubalaires,Noah,-,81,1,,,,
84,down,Jamie Cullum,Don't Stop the Music,81,13,117,,,,
85,-,Jimmy Smith,The Cat,-,59,1,,,,
86,down,Jacob Gurevitsch,Lovers in Paris (Tonovi Remix),82,82,2,,,,
