Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,206,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,206,,,,
3,down,Kenny G,Forever In Love,2,1,203,,,,
4,up,Kenny G,Songbird,4,1,202,,,,
5,up,Dave Brubeck,Take Five,6,3,201,,,,
6,up,Fairouz,La Inta Habibi (Live),8,3,204,,,,
7,up,Kenny G,Havana,9,3,206,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,10,4,206,,,,
9,up,Kenny G,Silhouette,11,5,203,,,,
10,-,noel.smt,Experience (Slowed),-,10,1,,,,
11,up,Fairouz,Nassam Alayna,12,5,203,,,,
12,up,Frank Sinatra,Moon River,36,12,116,,,,
13,up,Kenny G,Going Home (Edit),14,9,205,,,,
14,up,Etta James & The Roots Band,At Last (Live),15,10,205,,,,
15,up,Kenny G,The Moment,16,7,204,,,,
16,up,George Benson,Give Me the Night,17,10,202,,,,
17,up,George Benson,Give Me the Night (Edit),18,12,206,,,,
18,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),19,11,206,,,,
19,up,Kenny G,Careless Whisper,20,9,206,,,,
20,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,21,15,206,,,,
21,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),22,12,206,,,,
22,-,Bill Evans,Peace Piece,-,22,1,,,,
23,down,Curtis Mayfield,Move On Up (Single Edit),5,5,189,,,,
24,up,George Benson,Turn Your Love Around,24,15,202,,,,
25,up,Nina Simone,Here Comes the Sun,25,15,204,,,,
26,-,Isolde Lasoen,Bed & Breakfast,-,26,1,,,,
27,down,Louis Armstrong and His Orchestra,La Vie En Rose,26,2,206,,,,
28,down,Kenny G,Everytime I Close My Eyes (with Babyface),27,13,205,,,,
29,down,Kenny G,Sentimental,28,13,199,,,,
30,down,Gasteiz Big Band,Life’s Incredible Again,29,1,27,,,,
31,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",30,12,192,,,,
32,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,7,174,,,,
33,down,Nina Simone,Feeling Good,31,2,201,,,,
34,-,Kassa Overall,"Going Up (feat. Lil B, Shabazz Palaces & Francis and the Lights)",-,34,1,,,,
35,-,VGM Squad,Shelter From the Storm,-,35,1,,,,
36,down,Sitti,Para Sa Akin,32,14,186,,,,
37,down,Sitti,Tattooed On My Mind,34,32,183,,,,
38,up,Molly Johnson,Streets of Philadelphia,49,38,2,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us,7,3,201,,,,
40,down,Fairouz,Sabah Wu Masaa,35,13,201,,,,
41,-,Kenny Garrett,It’s Time to Come Home,-,41,1,,,,
42,-,Nina Simone,Chauffeur,-,42,1,,,,
43,-,Kenny Garrett,Happy People,-,43,1,,,,
44,down,Gregory Porter,Liquid Spirit (Knuckle G Remix),39,39,2,,,,
45,-,Jazz Paladin,Lost Painting,-,45,1,,,,
46,down,Kenny G,Theme from Dying Young,13,13,202,,,,
47,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,8,98,,,,
48,down,Chet Baker,Tenderly,42,42,5,,,,
49,-,Karen Souza,Wicked Game,-,43,3,,,,
50,-,Jazzfunked,Let It Roll,-,13,1,,,,
51,down,Quincy Jones and His Orchestra,Soul Bossa Nova,38,12,8,,,,
52,down,Kenny G,Sorry Seems to Be the Hardest Word,37,34,165,,,,
53,-,"Grover Washington, Jr.",Bordertown,-,41,1,,,,
54,-,The Johnny Rocco Band,Funky Max,-,42,1,,,,
55,down,Al Jarreau,After All,40,27,154,,,,
