Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,36,,,,
2,up,Nina Simone,Feeling Good,2,2,36,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,36,,,,
4,up,Kenny G,Forever In Love,5,1,36,,,,
5,up,Fairouz,La Inta Habibi (Live),6,3,35,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,3,1,36,,,,
7,up,Kenny G,Songbird,7,1,36,,,,
8,up,Dave Brubeck,Take Five,8,3,33,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,9,4,36,,,,
10,up,Kenny G,Havana,10,3,36,,,,
11,up,Fairouz,Nassam Alayna,22,5,36,,,,
12,down,Frank Sinatra,My Way (Remastered 2008),11,4,31,,,,
13,-,Jazz Instrumental Relax Center,Piano Peace,-,13,1,,,,
14,down,Kenny G,Silhouette,12,5,36,,,,
15,down,Diana Krall,Besame Mucho,14,10,36,,,,
16,down,Diana Krall,Cry Me a River,13,5,36,,,,
17,down,Annie Lennox,I Put a Spell On You,16,10,36,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Summertime,27,7,36,,,,
19,down,Felix da Housecat,Sinnerman (Remix),18,9,36,,,,
20,down,Nina Simone,My Baby Just Cares for Me,19,11,36,,,,
21,down,Louis Armstrong,Moon River,20,9,36,,,,
22,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),21,11,36,,,,
23,up,Frank Sinatra,My Way,45,23,5,,,,
24,-,Tony Mancuso,PianoPeace,-,24,1,,,,
25,up,Michel Legrand,Les moulins de mon cœur,85,25,2,,,,
26,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,15,36,,,,
27,down,Etta James & The Roots Band,At Last (Live),25,10,36,,,,
28,down,Kenny G,Going Home (Edit),26,9,36,,,,
29,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,28,7,36,,,,
30,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,2,36,,,,
31,down,George Benson,Give Me the Night (Edit),30,12,36,,,,
32,down,Kenny G,The Moment,31,7,36,,,,
33,down,Diana Krall,The Look Of Love,23,7,36,,,,
34,-,Aisha Duo,Amanda,-,34,1,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us,33,3,35,,,,
36,-,Tommy Dorsey and His Orchestra,"Well, Git It",-,36,1,,,,
37,down,George Benson,Give Me the Night,35,10,34,,,,
38,-,Big Band Sounds,"Well, Git It! (Tommy Dorsey Version)",-,38,1,,,,
39,up,Kenny G,Careless Whisper,39,9,36,,,,
40,up,Fairouz,Sabah Wu Masaa,41,13,35,,,,
41,up,Frank Sinatra,Strangers In the Night (Remastered 2008),48,12,36,,,,
42,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,15,15,35,,,,
43,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",87,43,2,,,,
44,-,Quintetto Lo Greco,Shades of Blue,-,44,1,,,,
45,up,Fairouz,Kifak Inta (Live),46,18,36,,,,
46,-,Nina Simone,To Love Somebody,-,27,2,,,,
47,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),51,12,36,,,,
48,up,Frank Sinatra,Witchcraft,83,22,36,,,,
49,up,George Benson,Turn Your Love Around,55,15,35,,,,
50,up,Kenny G,Everytime I Close My Eyes (with Babyface),57,13,36,,,,
51,up,Nina Simone,Here Comes the Sun,59,15,36,,,,
52,up,Frank Sinatra,"Theme from New York, New York",62,14,36,,,,
53,down,Diana Krall,Maybe You'll Be There,52,31,32,,,,
54,up,Kenny G,Theme from Dying Young,68,13,33,,,,
55,up,Ella Fitzgerald,Let's Fall In Love,69,14,34,,,,
56,up,Louis Armstrong,"Hello, Dolly!",70,7,35,,,,
57,up,Fairouz,Bizakker Bil Kharif,72,12,28,,,,
58,up,"Bobby Timmons, Sam Jones & Jimmy Cobb",Moanin',66,58,2,,,,
59,up,Kenny G,Sentimental,74,13,31,,,,
60,down,Ella Fitzgerald,The Darktown Strutter's Ball,17,17,2,,,,
61,up,Louis Armstrong & Sy Oliver,C'est Si Bon,75,15,29,,,,
62,up,Diana Krall & Michael Bublé,Alone Again (Naturally),76,15,20,,,,
63,up,Curtis Mayfield,Move On Up (Single Edit),78,5,24,,,,
64,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",79,12,25,,,,
65,-,Georgia Gibbs,Kiss Of Fire,-,65,1,,,,
66,up,Fairouz,'Btitlojil Dini (Live),82,15,28,,,,
67,up,Sitti,Para Sa Akin,88,14,26,,,,
68,up,Sitti,Tattooed On My Mind,100,32,27,,,,
69,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,15,25,,,,
70,-,Jamie Cullum,Don't Stop the Music,-,13,16,,,,
71,-,Chuck Mangione,Feels So Good (Single Version),-,9,26,,,,
72,-,Dick Jordan,I Want Her Back,-,72,1,,,,
73,-,Kenny G,Sorry Seems to Be the Hardest Word,-,34,25,,,,
74,-,Al Jarreau,After All,-,27,19,,,,
75,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,21,22,,,,
76,-,George Benson,On Broadway (Edit),-,36,19,,,,
77,up,Karen Souza,Creep,84,49,2,,,,
78,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,8,4,,,,
79,down,Good Morning Jazz Academy,Coffee Time Jazz for Relaxing I,63,63,2,,,,
80,down,Neue Grafik Ensemble,Foulden Road,37,37,2,,,,
81,-,Fairouz,Inshallah Ma Bu Shi,-,64,15,,,,
82,-,Fairouz,Ishtatillak (Live),-,23,15,,,,
83,-,Nina Simone,I Put a Spell On You,-,4,12,,,,
84,-,Nina Simone,Don't Let Me Be Misunderstood,-,6,21,,,,
85,down,Diana Krall,'S Wonderful,53,43,34,,,,
86,down,Jade Melody,La Vie en Rose (English version),73,34,6,,,,
87,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,16,16,,,,
88,down,Diana Krall,I Remember You,65,49,34,,,,
89,down,Diana Krall,Love Letters,67,50,34,,,,
90,down,Diana Krall,Dancing In the Dark,71,55,30,,,,
91,down,Diana Krall,I Get Along Without You Very Well,77,57,24,,,,
92,down,Diana Krall,The Night We Called It a Day,80,61,21,,,,
93,-,Kenny G,The Joy of Life,-,20,10,,,,
94,-,Dylan Howard,Wake up Alarm,-,31,3,,,,
95,-,Ella Fitzgerald,My Funny Valentine,-,16,8,,,,
96,up,Frank Sinatra,Fly Me to the Moon,97,54,8,,,,
97,down,Natanael Ramos,"Round About 'Round Midnight (Bonus Track) [feat. Joris Roelofs, Xan Campos, Matt Adomeit & Mark Schilders]",54,54,2,,,,
98,down,Natanael Ramos,"Sadness of the Promised Land (feat. Joris Roelofs, Virxilio Da Silva, Xan Campos, Matt Adomeit & Mark Schilders)",60,60,2,,,,
99,down,Natanael Ramos,Prelude. Arrorró (feat. Xan Campos),64,64,2,,,,
100,-,Fairouz,La Wallah La Bamba,-,74,8,,,,
