Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,169,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,169,,,,
3,down,Nina Simone,Feeling Good,2,2,168,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,169,,,,
5,up,Kenny G,Forever In Love,7,1,166,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,168,,,,
7,up,Kenny G,Songbird,8,1,166,,,,
8,up,Dave Brubeck,Take Five,9,3,164,,,,
9,up,Fairouz,Nassam Alayna,11,5,168,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,13,3,164,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,14,4,169,,,,
12,up,Felix da Housecat,Sinnerman (Remix),19,9,168,,,,
13,up,Kenny G,Havana,15,3,169,,,,
14,up,Frank Sinatra,My Way (Remastered 2008),17,4,162,,,,
15,down,Nina Simone,I Put a Spell On You,5,4,145,,,,
16,up,Kenny G,Silhouette,18,5,166,,,,
17,up,Kenny G,Going Home (Edit),30,9,168,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Summertime,12,7,168,,,,
19,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,16,7,167,,,,
20,up,Diana Krall,Besame Mucho,20,10,168,,,,
21,-,Golden Age Radio,When the Sun Shines on You,-,21,1,,,,
22,down,Annie Lennox,I Put a Spell On You,21,10,168,,,,
23,down,Diana Krall,Cry Me a River,22,5,168,,,,
24,up,Diana Krall,The Look Of Love,24,7,168,,,,
25,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),26,11,169,,,,
26,up,Louis Armstrong,Moon River,27,9,168,,,,
27,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,15,169,,,,
28,up,Etta James & The Roots Band,At Last (Live),28,10,168,,,,
29,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],31,2,167,,,,
30,up,Kenny G,The Moment,32,7,169,,,,
31,up,Frank Sinatra,Witchcraft,33,22,168,,,,
32,up,George Benson,Give Me the Night (Edit),34,12,169,,,,
33,up,George Benson,Give Me the Night,35,10,165,,,,
34,-,Golden Age Radio,Like You and I,-,34,1,,,,
35,up,Kenny G,Careless Whisper,36,9,169,,,,
36,up,Fairouz,Sabah Wu Masaa,38,13,168,,,,
37,up,Frank Sinatra,Moon River,39,12,111,,,,
38,up,Fairouz,Kifak Inta (Live),40,18,167,,,,
39,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),41,12,169,,,,
40,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,45,40,2,,,,
41,up,Frank Sinatra,Strangers In the Night (Remastered 2008),42,12,167,,,,
42,up,Nina Simone,Here Comes the Sun,43,15,167,,,,
43,up,George Benson,Turn Your Love Around,44,15,167,,,,
44,down,Sergio Mendes & Brasil '66,Mais Que Nada,10,10,2,,,,
45,up,Ella Fitzgerald,Let's Fall In Love,47,14,165,,,,
46,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,48,15,166,,,,
47,-,Jazz Trumpet Club,Worktime,-,47,1,,,,
48,up,Frank Sinatra,"Theme from New York, New York",49,14,166,,,,
49,-,Relaxing Piano Jazz Music Ensemble,Leisure Time,-,49,1,,,,
50,up,Diana Krall & Michael Bublé,Alone Again (Naturally),51,15,150,,,,
51,up,Diana Krall,'S Wonderful,52,43,161,,,,
52,up,Curtis Mayfield,Move On Up (Single Edit),53,5,153,,,,
53,up,Kenny G,Everytime I Close My Eyes (with Babyface),54,13,168,,,,
54,up,Kenny G,Sentimental,55,13,162,,,,
55,-,Peter White,The Look of Love,-,55,1,,,,
56,up,Diana Krall,Maybe You'll Be There,56,31,163,,,,
57,up,Diana Krall,I Remember You,57,49,159,,,,
58,up,Diana Krall,Love Letters,58,50,158,,,,
59,up,Fairouz,Bizakker Bil Kharif,59,12,156,,,,
60,up,Kenny G,Theme from Dying Young,60,13,165,,,,
61,up,Nina Simone,Don't Let Me Be Misunderstood,61,6,146,,,,
62,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,63,15,152,,,,
63,up,Louis Armstrong,"Hello, Dolly!",64,7,165,,,,
64,up,Diana Krall,Dancing In the Dark,65,55,153,,,,
65,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",66,12,155,,,,
66,up,Louis Armstrong & Sy Oliver,C'est Si Bon,67,15,158,,,,
67,up,Madeleine Peyroux,Dance Me to the End of Love,69,43,103,,,,
68,up,Diana Krall,California Dreamin',70,30,104,,,,
69,up,Diana Krall,I Get Along Without You Very Well,71,57,146,,,,
70,up,Chuck Mangione,Feels So Good (Single Version),72,9,150,,,,
71,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],73,21,139,,,,
72,up,Diana Krall,The Night We Called It a Day,74,61,136,,,,
73,up,Fairouz,'Btitlojil Dini (Live),75,15,150,,,,
74,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),76,8,63,,,,
75,up,Sitti,Para Sa Akin,77,14,149,,,,
76,up,Sitti,Tattooed On My Mind,78,32,146,,,,
77,up,Ella Fitzgerald,My Funny Valentine,79,16,110,,,,
78,up,Jamie Cullum,Don't Stop the Music,80,13,127,,,,
79,-,Mose Allison,Everybody Cryin' Mercy,-,56,1,,,,
80,down,Justin Lee Schultz,African Chant (feat. Najee),25,25,2,,,,
81,down,Blank & Jones & TARANCZEWSKI,Flowing (Jazz Trio Version),68,68,2,,,,
82,down,Kenny G,Sorry Seems to Be the Hardest Word,81,34,130,,,,
83,down,DANIEL REZANT,De Aar 2 the Cape,62,62,2,,,,
84,down,Al Jarreau,After All,83,27,119,,,,
85,-,Fairouz,Ishtatillak (Live),-,23,98,,,,
