Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,142,,,,
2,up,Nina Simone,Feeling Good,2,2,141,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,142,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,142,,,,
5,up,Kenny G,Forever In Love,5,1,139,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,3,137,,,,
7,up,Fairouz,La Inta Habibi (Live),7,3,141,,,,
8,up,Kenny G,Songbird,8,1,139,,,,
9,up,Dave Brubeck,Take Five,9,3,137,,,,
10,up,Fairouz,Nassam Alayna,10,5,141,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,11,4,142,,,,
12,up,Kenny G,Havana,12,3,142,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),13,4,135,,,,
14,up,Nina Simone,I Put a Spell On You,14,4,118,,,,
15,up,Kenny G,Silhouette,16,5,139,,,,
16,up,Felix da Housecat,Sinnerman (Remix),17,9,141,,,,
17,up,Diana Krall,Besame Mucho,18,10,141,,,,
18,up,Annie Lennox,I Put a Spell On You,19,10,141,,,,
19,up,Diana Krall,Cry Me a River,20,5,141,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Summertime,21,7,141,,,,
21,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),23,11,142,,,,
22,up,Louis Armstrong,Moon River,24,9,141,,,,
23,up,Etta James & The Roots Band,At Last (Live),25,10,141,,,,
24,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,15,142,,,,
25,up,Kenny G,Going Home (Edit),27,9,141,,,,
26,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,2,140,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,7,140,,,,
28,up,Frank Sinatra,Witchcraft,30,22,141,,,,
29,down,Diana Krall,The Look Of Love,22,7,141,,,,
30,up,George Benson,Give Me the Night (Edit),31,12,142,,,,
31,up,George Benson,Give Me the Night,32,10,138,,,,
32,up,Kenny G,The Moment,33,7,142,,,,
33,up,Kenny G,Careless Whisper,34,9,142,,,,
34,up,Fairouz,Sabah Wu Masaa,35,13,141,,,,
35,up,Fairouz,Kifak Inta (Live),36,18,140,,,,
36,up,Frank Sinatra,Moon River,37,12,84,,,,
37,up,Frank Sinatra,Strangers In the Night (Remastered 2008),38,12,140,,,,
38,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),39,12,142,,,,
39,up,Nina Simone,Here Comes the Sun,40,15,140,,,,
40,up,George Benson,Turn Your Love Around,43,15,140,,,,
41,up,Frank Sinatra,"Theme from New York, New York",44,14,139,,,,
42,-,Caterina Valente,La Bamba,-,42,1,,,,
43,up,Diana Krall & Michael Bublé,Alone Again (Naturally),46,15,123,,,,
44,up,Kenny G,Everytime I Close My Eyes (with Babyface),49,13,141,,,,
45,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,51,15,139,,,,
46,up,Curtis Mayfield,Move On Up (Single Edit),52,5,126,,,,
47,up,Kenny G,Sentimental,53,13,135,,,,
48,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,87,15,7,,,,
49,up,Ella Fitzgerald,Let's Fall In Love,55,14,138,,,,
50,up,Diana Krall,Maybe You'll Be There,56,31,136,,,,
51,-,Jacques Brel,Les bonbons,-,51,1,,,,
52,up,Kenny G,Theme from Dying Young,59,13,138,,,,
53,up,Nina Simone,Don't Let Me Be Misunderstood,60,6,119,,,,
54,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,61,15,125,,,,
55,up,Louis Armstrong,"Hello, Dolly!",62,7,138,,,,
56,up,Fairouz,Bizakker Bil Kharif,64,12,129,,,,
57,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",65,12,128,,,,
58,up,Louis Armstrong & Sy Oliver,C'est Si Bon,66,15,131,,,,
59,up,Chuck Mangione,Feels So Good (Single Version),69,9,123,,,,
60,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],71,21,112,,,,
61,up,Diana Krall,California Dreamin',72,30,77,,,,
62,up,Fairouz,'Btitlojil Dini (Live),78,15,123,,,,
63,up,Sitti,Para Sa Akin,81,14,122,,,,
64,up,Sitti,Tattooed On My Mind,82,32,120,,,,
65,up,Ella Fitzgerald,My Funny Valentine,83,16,85,,,,
66,up,Jamie Cullum,Don't Stop the Music,85,13,103,,,,
67,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),86,8,39,,,,
68,down,Diana Krall,'S Wonderful,47,43,134,,,,
69,-,Robben Ford & Bill Evans,Common Ground (feat. Max Mutzke),-,69,1,,,,
70,up,Kenny G,Sorry Seems to Be the Hardest Word,89,34,110,,,,
71,up,Al Jarreau,After All,90,27,100,,,,
72,down,Madeleine Peyroux,Dance Me to the End of Love,67,43,76,,,,
73,down,Diana Krall,I Remember You,57,49,132,,,,
74,down,Diana Krall,Love Letters,58,50,131,,,,
75,-,Nina Simone,I Shall Be Released,-,65,3,,,,
76,up,Fairouz,Ishtatillak (Live),91,23,83,,,,
77,up,George Benson,On Broadway (Edit),92,36,89,,,,
78,down,Diana Krall,Dancing In the Dark,63,55,126,,,,
79,down,Diana Krall,I Get Along Without You Very Well,68,57,119,,,,
80,down,Diana Krall,The Night We Called It a Day,73,61,109,,,,
81,-,Felicity Saxophonist,Hark! The Herald Angels Sing (feat. Andrey Chmut),-,43,1,,,,
82,-,Fairouz,Inshallah Ma Bu Shi,-,64,72,,,,
83,down,Mohamed AlSalim & Noor Al Zain,اطك قلبي,70,41,2,,,,
84,-,Angela Milanese,"Un'estate fa (feat. Paolo Vianello, Alvise Seggi & Luca Colussi) [Live]",-,75,1,,,,
85,-,Gil Ventura,Une Belle Historie,-,80,1,,,,
86,-,Kenny G,The Joy of Life,-,20,62,,,,
87,-,Frank Sinatra,Fly Me to the Moon,-,54,40,,,,
88,down,Bernice Bechtelar,Love for Lounge,15,15,3,,,,
89,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,16,60,,,,
90,-,Louis Armstrong,A Kiss To Build a Dream On,-,20,19,,,,
