Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,106,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,106,,,,
3,up,Nina Simone,Feeling Good,3,2,106,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,106,,,,
5,up,Kenny G,Forever In Love,5,1,106,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,105,,,,
7,up,Kenny G,Songbird,7,1,103,,,,
8,up,Dave Brubeck,Take Five,8,3,101,,,,
9,up,Fairouz,Nassam Alayna,9,5,105,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,10,4,106,,,,
11,up,Kenny G,Havana,11,3,106,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),12,4,101,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,39,3,101,,,,
14,down,Kenny G,Silhouette,13,5,103,,,,
15,-,David Benoit,Every Step of the Way (feat. Randy Waldman),-,15,1,,,,
16,down,Felix da Housecat,Sinnerman (Remix),14,9,106,,,,
17,down,Diana Krall,Besame Mucho,16,10,106,,,,
18,down,Diana Krall,Cry Me a River,17,5,106,,,,
19,down,Nina Simone,I Put a Spell On You,18,4,82,,,,
20,up,The New Orleans Owls,Alligator Blues (Take 1) [feat. John Hyman's Bayou Stompers],83,20,2,,,,
21,down,Annie Lennox,I Put a Spell On You,19,10,106,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Summertime,20,7,106,,,,
23,down,Nina Simone,My Baby Just Cares for Me,22,11,104,,,,
24,up,Diana Krall,The Look Of Love,32,7,106,,,,
25,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),24,11,106,,,,
26,down,Louis Armstrong,Moon River,25,9,106,,,,
27,down,Etta James & The Roots Band,At Last (Live),26,10,105,,,,
28,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,15,106,,,,
29,down,Kenny G,Going Home (Edit),27,9,105,,,,
30,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,2,106,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,7,106,,,,
32,down,Frank Sinatra,Witchcraft,31,22,106,,,,
33,down,حسين المرياني,غلطان,21,21,2,,,,
34,-,"Stan Getz, Astrud Gilberto, Gary Burton, Gene Cherico & Joe Hunt",The Girl from Ipanema,-,34,3,,,,
35,down,George Benson,Give Me the Night (Edit),33,12,106,,,,
36,down,George Benson,Give Me the Night,35,10,102,,,,
37,down,Kenny G,The Moment,36,7,106,,,,
38,down,Kenny G,Careless Whisper,37,9,106,,,,
39,down,Fairouz,Sabah Wu Masaa,38,13,105,,,,
40,up,Fairouz,Kifak Inta (Live),40,18,106,,,,
41,-,Earl Klugh,Tropical Legs,-,41,1,,,,
42,down,Frank Sinatra,Moon River,41,12,50,,,,
43,down,Frank Sinatra,Strangers In the Night (Remastered 2008),42,12,106,,,,
44,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),44,12,106,,,,
45,up,George Benson,Turn Your Love Around,46,15,104,,,,
46,-,Yasuko Agawa,One Less Bell to Answer,-,45,3,,,,
47,up,Nina Simone,Here Comes the Sun,48,15,105,,,,
48,up,Frank Sinatra,"Theme from New York, New York",50,14,105,,,,
49,up,Diana Krall & Michael Bublé,Alone Again (Naturally),51,15,89,,,,
50,up,Diana Krall,'S Wonderful,77,43,99,,,,
51,-,"Artie Shaw, Al Cohn, Zoot Sims, Don Fagerquist, Jimmy Raney & Herb Steward",Afro-Cubana,-,51,1,,,,
52,up,Kenny G,Everytime I Close My Eyes (with Babyface),52,13,105,,,,
53,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,53,15,104,,,,
54,-,Artie Shaw,Mucho De Nada,-,54,1,,,,
55,down,Kenny G,Sentimental,54,13,99,,,,
56,down,Ella Fitzgerald,Let's Fall In Love,55,14,103,,,,
57,-,Bob Haggart & Yank Lawson,Big Noise from Winnetka (Live),-,57,1,,,,
58,down,Diana Krall,Maybe You'll Be There,56,31,101,,,,
59,-,Gene Krupa,Big Noise from Winnetka (Live),-,59,1,,,,
60,up,Diana Krall,I Remember You,79,49,97,,,,
61,up,Diana Krall,Love Letters,80,50,96,,,,
62,down,Curtis Mayfield,Move On Up (Single Edit),57,5,92,,,,
63,down,Kenny G,Theme from Dying Young,58,13,102,,,,
64,-,Bob Crosby,Big Noise from Winnetka,-,64,1,,,,
65,down,Nina Simone,Don't Let Me Be Misunderstood,15,6,84,,,,
66,down,Louis Armstrong,"Hello, Dolly!",59,7,103,,,,
67,up,Diana Krall,Dancing In the Dark,82,55,91,,,,
68,down,Fairouz,Bizakker Bil Kharif,60,12,95,,,,
69,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",61,12,92,,,,
70,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,62,15,90,,,,
71,down,Louis Armstrong & Sy Oliver,C'est Si Bon,63,15,96,,,,
72,up,Ella Fitzgerald & Louis Armstrong,Autumn In New York,74,72,2,,,,
73,up,Eddie Condon & Eddie Condon and His Band,It's Right Here For You,94,73,2,,,,
74,down,Etta James,It's a Man's Man's Man's World,34,20,5,,,,
75,up,John Petters Gatsby Five,The Charleston,75,75,2,,,,
76,up,Madeleine Peyroux,Dance Me to the End of Love,76,43,41,,,,
77,up,Diana Krall,I Get Along Without You Very Well,84,57,84,,,,
78,down,Chuck Mangione,Feels So Good (Single Version),64,9,90,,,,
79,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],65,21,77,,,,
80,down,Diana Krall,California Dreamin',67,30,45,,,,
81,up,Diana Krall,The Night We Called It a Day,86,61,77,,,,
82,down,Fairouz,'Btitlojil Dini (Live),68,15,91,,,,
83,-,Astrud Gilberto,Black Magic,-,75,3,,,,
84,down,Juri Artamonov Trio,Morgenlich leuchtend (Preislied),23,23,2,,,,
85,-,Ray Charles,One Mint Julep,-,20,1,,,,
86,-,Allen Toussaint,Egyptian Fantasy,-,23,1,,,,
87,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,11,14,,,,
88,-,Maceo Parker,Who's Making Love,-,72,1,,,,
89,-,Count Basie and His Orchestra,Topsy,-,73,1,,,,
90,-,Ella Fitzgerald,Too Darn Hot,-,74,1,,,,
91,-,Emilie-Claire Barlow,The Beat Goes On/Soul Bossa Nova,-,76,1,,,,
92,-,Jill Barber,Petite Fleur,-,77,1,,,,
93,-,Curtis Fuller,Five Spot After Dark,-,78,1,,,,
94,-,Billie Holiday,Romance In the Dark,-,79,1,,,,
95,down,Sitti,Para Sa Akin,69,14,88,,,,
96,down,Sitti,Tattooed On My Mind,72,32,87,,,,
97,down,Ella Fitzgerald,My Funny Valentine,73,16,53,,,,
98,down,Jamie Cullum,Don't Stop the Music,78,13,74,,,,
99,down,Kenny G,Sorry Seems to Be the Hardest Word,85,34,81,,,,
100,down,Al Jarreau,After All,89,27,73,,,,
