Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,164,,,,
2,up,Nina Simone,Feeling Good,3,2,163,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,164,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,164,,,,
5,up,Kenny G,Forever In Love,5,1,161,,,,
6,up,Dave Brubeck,Take Five,7,3,159,,,,
7,down,Fairouz,La Inta Habibi (Live),6,3,163,,,,
8,up,Kenny G,Songbird,9,1,161,,,,
9,up,Fairouz,Nassam Alayna,10,5,163,,,,
10,down,Kenny G,Havana,8,3,164,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,11,3,159,,,,
12,up,"Nat ""King"" Cole",L-O-V-E,12,4,164,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),14,4,157,,,,
14,up,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],51,14,2,,,,
15,up,Herb Alpert,Rise,77,15,11,,,,
16,down,Kenny G,Silhouette,15,5,161,,,,
17,down,Felix da Housecat,Sinnerman (Remix),16,9,163,,,,
18,down,Nina Simone,I Put a Spell On You,17,4,140,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Summertime,13,7,163,,,,
20,down,Diana Krall,Besame Mucho,18,10,163,,,,
21,up,Natalie Cole,Smile,82,21,2,,,,
22,down,Annie Lennox,I Put a Spell On You,19,10,163,,,,
23,down,Diana Krall,Cry Me a River,21,5,163,,,,
24,down,Diana Krall,The Look Of Love,23,7,163,,,,
25,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),24,11,164,,,,
26,-,BGM Musicals,June Ponal July Katre (Acoustic Version),-,26,1,,,,
27,down,Louis Armstrong,Moon River,25,9,163,,,,
28,down,Etta James & The Roots Band,At Last (Live),27,10,163,,,,
29,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,15,164,,,,
30,down,Kenny G,Going Home (Edit),28,9,163,,,,
31,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,2,162,,,,
32,down,Kenny G,The Moment,30,7,164,,,,
33,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,7,162,,,,
34,down,Frank Sinatra,Witchcraft,32,22,163,,,,
35,down,George Benson,Give Me the Night (Edit),33,12,164,,,,
36,up,Jacob Gurevitsch,Lovers in Paris,83,36,4,,,,
37,down,George Benson,Give Me the Night,34,10,160,,,,
38,down,Kenny G,Careless Whisper,35,9,164,,,,
39,down,Fairouz,Sabah Wu Masaa,37,13,163,,,,
40,down,Frank Sinatra,Moon River,38,12,106,,,,
41,down,Fairouz,Kifak Inta (Live),39,18,162,,,,
42,up,Jacob Gurevitsch,Lovers in Paris (Acoustic Version),84,38,2,,,,
43,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),40,12,164,,,,
44,down,Ella Fitzgerald,Let's Fall In Love,22,14,160,,,,
45,down,Mahmoud Elgebaly,Arhbo / ارحبوا اغنية كأس العالم,20,20,3,,,,
46,down,Frank Sinatra,Strangers In the Night (Remastered 2008),42,12,162,,,,
47,down,Nina Simone,Here Comes the Sun,44,15,162,,,,
48,down,George Benson,Turn Your Love Around,45,15,162,,,,
49,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,46,15,161,,,,
50,down,Frank Sinatra,"Theme from New York, New York",48,14,161,,,,
51,down,Diana Krall & Michael Bublé,Alone Again (Naturally),49,15,145,,,,
52,down,Diana Krall,'S Wonderful,50,43,156,,,,
53,down,Curtis Mayfield,Move On Up (Single Edit),52,5,148,,,,
54,down,Kenny G,Everytime I Close My Eyes (with Babyface),53,13,163,,,,
55,-,Don Cherry,Brown Rice,-,55,1,,,,
56,down,Kenny G,Sentimental,54,13,157,,,,
57,down,Diana Krall,Maybe You'll Be There,55,31,158,,,,
58,down,Diana Krall,I Remember You,56,49,154,,,,
59,down,Diana Krall,Love Letters,57,50,153,,,,
60,down,Fairouz,Bizakker Bil Kharif,58,12,151,,,,
61,down,Kenny G,Theme from Dying Young,59,13,160,,,,
62,down,Nina Simone,Don't Let Me Be Misunderstood,60,6,141,,,,
63,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,61,15,147,,,,
64,down,Louis Armstrong,"Hello, Dolly!",62,7,160,,,,
65,down,Diana Krall,Dancing In the Dark,63,55,148,,,,
66,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",64,12,150,,,,
67,up,Natalie Cole,L-O-V-E,92,63,11,,,,
68,down,Louis Armstrong & Sy Oliver,C'est Si Bon,65,15,153,,,,
69,down,Madeleine Peyroux,Dance Me to the End of Love,66,43,98,,,,
70,down,Diana Krall,California Dreamin',67,30,99,,,,
71,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),36,8,58,,,,
72,down,Diana Krall,I Get Along Without You Very Well,68,57,141,,,,
73,down,Chuck Mangione,Feels So Good (Single Version),69,9,145,,,,
74,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],70,21,134,,,,
75,down,Diana Krall,The Night We Called It a Day,71,61,131,,,,
76,down,Fairouz,'Btitlojil Dini (Live),72,15,145,,,,
77,up,lofi,On Mars,87,77,2,,,,
78,down,Sitti,Para Sa Akin,74,14,144,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Cry Me a River (feat. Von Smith),-,76,1,,,,
80,down,Sitti,Tattooed On My Mind,75,32,142,,,,
81,down,Safari Sound,Jambo Bwana,43,33,7,,,,
82,down,Ella Fitzgerald,My Funny Valentine,78,16,107,,,,
83,down,Jamie Cullum,Don't Stop the Music,80,13,124,,,,
