Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,48,,,,
2,up,Nina Simone,Feeling Good,2,2,48,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,48,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,48,,,,
5,-,Smooth Jazz Lounge School,French Accordion Music,-,5,1,,,,
6,up,Fairouz,Nassam Alayna,8,5,48,,,,
7,down,Kenny G,Forever In Love,5,1,48,,,,
8,down,Fairouz,La Inta Habibi (Live),6,3,47,,,,
9,down,Kenny G,Songbird,7,1,48,,,,
10,down,Dave Brubeck,Take Five,9,3,45,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,12,4,48,,,,
12,-,Romantic Love Songs Academy,Our Night in New York,-,12,1,,,,
13,up,Kenny G,Havana,13,3,48,,,,
14,up,Frank Sinatra,My Way (Remastered 2008),14,4,43,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,21,3,44,,,,
16,up,Kenny G,Silhouette,16,5,48,,,,
17,up,Diana Krall,Besame Mucho,17,10,48,,,,
18,-,Jenny spade,Love Like You,-,18,1,,,,
19,down,Diana Krall,Cry Me a River,18,5,48,,,,
20,-,Akane Matsumoto,J'y suis jamais alle,-,20,1,,,,
21,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),26,11,48,,,,
22,down,Annie Lennox,I Put a Spell On You,19,10,48,,,,
23,-,Herb Alpert,Rise,-,15,5,,,,
24,-,Earl Klugh,Whispers and Promises,-,24,1,,,,
25,down,Nina Simone,I Put a Spell On You,20,4,24,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Summertime,23,7,48,,,,
27,-,Herb Alpert,Street Life,-,27,1,,,,
28,down,Felix da Housecat,Sinnerman (Remix),25,9,48,,,,
29,-,Django Reinhardt & Jean Sablon,Rendez-vous sous la pluie,-,29,1,,,,
30,down,Nina Simone,My Baby Just Cares for Me,27,11,48,,,,
31,down,Louis Armstrong,Moon River,29,9,48,,,,
32,down,Frank Sinatra,My Way,30,23,15,,,,
33,down,Van Morrison,Gotta Get You Off My Mind,15,15,2,,,,
34,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,31,15,48,,,,
35,up,Michael Manson,Straight Up,52,35,2,,,,
36,down,Etta James & The Roots Band,At Last (Live),32,10,48,,,,
37,up,Michael Manson,Just One Touch,56,37,2,,,,
38,down,Diana Krall,The Look Of Love,22,7,48,,,,
39,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,7,48,,,,
40,down,Kenny G,The Moment,11,7,48,,,,
41,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],35,2,48,,,,
42,up,Fairouz,Kifak Inta (Live),43,18,48,,,,
43,down,Kenny G,Going Home (Edit),34,9,48,,,,
44,down,Frank Sinatra,Witchcraft,36,22,48,,,,
45,up,Nina Simone,Here Comes the Sun,48,15,48,,,,
46,down,"Anders Jormin, Mariam Wallentin, Erika Angell, Fredrik Ljungkvist & Jon Fält",Clamor,10,10,2,,,,
47,down,George Benson,Give Me the Night (Edit),38,12,48,,,,
48,down,George Benson,Give Me the Night,39,10,46,,,,
49,down,Kenny G,Careless Whisper,40,9,48,,,,
50,down,Fairouz,Sabah Wu Masaa,41,13,47,,,,
51,-,George Benson,Breezin',-,18,3,,,,
52,-,George Benson,What's On Your Mind,-,52,1,,,,
53,down,Frank Sinatra,Strangers In the Night (Remastered 2008),42,12,48,,,,
54,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),44,12,48,,,,
55,-,George Benson,Inside Love (So Personal),-,55,1,,,,
56,up,Tiziano Bianchi,GYMNOPEDIE #1,84,56,2,,,,
57,down,George Benson,Turn Your Love Around,45,15,47,,,,
58,down,Frank Sinatra,"Theme from New York, New York",46,14,48,,,,
59,down,Kenny G,Everytime I Close My Eyes (with Babyface),47,13,48,,,,
60,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,50,15,47,,,,
61,-,Ella Fitzgerald,Don't Rain On My Parade,-,61,1,,,,
62,-,Richard Elliot,Summer Madness,-,35,1,,,,
63,down,Diana Krall,Maybe You'll Be There,51,31,44,,,,
64,down,Kenny G,Theme from Dying Young,53,13,45,,,,
65,down,Ella Fitzgerald,Let's Fall In Love,54,14,46,,,,
66,down,The Original Cuarteto Machín,El Huerfanito,28,28,2,,,,
67,down,Louis Armstrong,"Hello, Dolly!",55,7,47,,,,
68,down,Fairouz,Bizakker Bil Kharif,57,12,40,,,,
69,down,Kenny G,Sentimental,59,13,43,,,,
70,up,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),87,69,2,,,,
71,up,Diana Krall,'S Wonderful,85,43,45,,,,
72,down,Louis Armstrong & Sy Oliver,C'est Si Bon,60,15,41,,,,
73,down,Diana Krall & Michael Bublé,Alone Again (Naturally),49,15,32,,,,
74,up,Diana Krall,I Remember You,88,49,45,,,,
75,up,Diana Krall,Love Letters,90,50,45,,,,
76,up,Diana Krall,Dancing In the Dark,93,55,41,,,,
77,up,Sad Music Zone,Sweet Dreams (Sentimental Piano),89,77,2,,,,
78,-,Ibrahim Maalouf & Melody Gardot,J'attendrai,-,59,1,,,,
79,up,Diana Krall,I Get Along Without You Very Well,94,57,35,,,,
80,-,Diana Krall,How Deep Is The Ocean,-,80,1,,,,
81,down,Ella Fitzgerald,My Funny Valentine,24,16,14,,,,
82,-,Signe Juhl Quartet,It's a Good Day (feat. Henrik Gunde),-,82,1,,,,
83,-,Earl Klugh,Dream Come True,-,22,1,,,,
84,down,Astrud Gilberto,Black Magic,75,75,2,,,,
85,down,Astrud Gilberto,All I've Got,76,76,2,,,,
86,-,Bill Evans,Peace Piece,-,40,1,,,,
87,-,Nina Simone,Here Comes the Sun,-,34,1,,,,
88,down,Efecto Mandarina,Quiero Despertar,64,64,2,,,,
89,down,Chuck Mangione,Feels So Good (Single Version),61,9,35,,,,
90,down,Curtis Mayfield,Move On Up (Single Edit),62,5,36,,,,
91,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",63,12,37,,,,
92,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,65,15,35,,,,
93,down,Fairouz,'Btitlojil Dini (Live),66,15,40,,,,
94,down,Sitti,Para Sa Akin,68,14,38,,,,
95,down,Sitti,Tattooed On My Mind,69,32,38,,,,
96,down,Nina Simone,Don't Let Me Be Misunderstood,70,6,31,,,,
97,down,Jamie Cullum,Don't Stop the Music,71,13,26,,,,
98,down,Diana Krall,California Dreamin',72,30,11,,,,
99,down,Kenny G,Sorry Seems to Be the Hardest Word,73,34,34,,,,
100,down,Al Jarreau,After All,77,27,28,,,,
