Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,47,,,,
2,up,Nina Simone,Feeling Good,2,2,47,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,47,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,47,,,,
5,up,Kenny G,Forever In Love,5,1,47,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,46,,,,
7,up,Kenny G,Songbird,7,1,47,,,,
8,up,Fairouz,Nassam Alayna,9,5,47,,,,
9,down,Dave Brubeck,Take Five,8,3,44,,,,
10,-,"Anders Jormin, Mariam Wallentin, Erika Angell, Fredrik Ljungkvist & Jon Fält",Clamor,-,10,1,,,,
11,up,Kenny G,The Moment,37,7,47,,,,
12,down,"Nat ""King"" Cole",L-O-V-E,10,4,47,,,,
13,down,Kenny G,Havana,11,3,47,,,,
14,down,Frank Sinatra,My Way (Remastered 2008),12,4,42,,,,
15,-,Van Morrison,Gotta Get You Off My Mind,-,15,1,,,,
16,down,Kenny G,Silhouette,14,5,47,,,,
17,down,Diana Krall,Besame Mucho,15,10,47,,,,
18,down,Diana Krall,Cry Me a River,16,5,47,,,,
19,down,Annie Lennox,I Put a Spell On You,17,10,47,,,,
20,down,Nina Simone,I Put a Spell On You,19,4,23,,,,
21,-,"Grover Washington, Jr.",Just the Two of Us,-,3,43,,,,
22,down,Diana Krall,The Look Of Love,21,7,47,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Summertime,22,7,47,,,,
24,up,Ella Fitzgerald,My Funny Valentine,75,16,13,,,,
25,down,Felix da Housecat,Sinnerman (Remix),23,9,47,,,,
26,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),24,11,47,,,,
27,down,Nina Simone,My Baby Just Cares for Me,25,11,47,,,,
28,-,The Original Cuarteto Machín,El Huerfanito,-,28,1,,,,
29,down,Louis Armstrong,Moon River,26,9,47,,,,
30,down,Frank Sinatra,My Way,27,23,14,,,,
31,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,15,47,,,,
32,down,Etta James & The Roots Band,At Last (Live),31,10,47,,,,
33,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,7,47,,,,
34,up,Kenny G,Going Home (Edit),34,9,47,,,,
35,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],39,2,47,,,,
36,down,Frank Sinatra,Witchcraft,35,22,47,,,,
37,-,Louie Shelton,I Want You Back,-,37,1,,,,
38,down,George Benson,Give Me the Night (Edit),36,12,47,,,,
39,up,George Benson,Give Me the Night,40,10,45,,,,
40,up,Kenny G,Careless Whisper,41,9,47,,,,
41,up,Fairouz,Sabah Wu Masaa,43,13,46,,,,
42,up,Frank Sinatra,Strangers In the Night (Remastered 2008),46,12,47,,,,
43,up,Fairouz,Kifak Inta (Live),47,18,47,,,,
44,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),48,12,47,,,,
45,up,George Benson,Turn Your Love Around,50,15,46,,,,
46,up,Frank Sinatra,"Theme from New York, New York",51,14,47,,,,
47,up,Kenny G,Everytime I Close My Eyes (with Babyface),52,13,47,,,,
48,up,Nina Simone,Here Comes the Sun,53,15,47,,,,
49,down,Diana Krall & Michael Bublé,Alone Again (Naturally),28,15,31,,,,
50,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,54,15,46,,,,
51,up,Diana Krall,Maybe You'll Be There,55,31,43,,,,
52,-,Michael Manson,Straight Up,-,35,1,,,,
53,up,Kenny G,Theme from Dying Young,58,13,44,,,,
54,up,Ella Fitzgerald,Let's Fall In Love,60,14,45,,,,
55,up,Louis Armstrong,"Hello, Dolly!",61,7,46,,,,
56,-,Michael Manson,Just One Touch,-,37,1,,,,
57,up,Fairouz,Bizakker Bil Kharif,63,12,39,,,,
58,-,Gina Lenee',A Love to Last a Lifetime,-,58,1,,,,
59,up,Kenny G,Sentimental,64,13,42,,,,
60,up,Louis Armstrong & Sy Oliver,C'est Si Bon,66,15,40,,,,
61,up,Chuck Mangione,Feels So Good (Single Version),69,9,34,,,,
62,up,Curtis Mayfield,Move On Up (Single Edit),70,5,35,,,,
63,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",71,12,36,,,,
64,-,Efecto Mandarina,Quiero Despertar,-,64,1,,,,
65,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,72,15,34,,,,
66,up,Fairouz,'Btitlojil Dini (Live),74,15,39,,,,
67,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,65,65,2,,,,
68,up,Sitti,Para Sa Akin,76,14,37,,,,
69,up,Sitti,Tattooed On My Mind,77,32,37,,,,
70,up,Nina Simone,Don't Let Me Be Misunderstood,78,6,30,,,,
71,up,Jamie Cullum,Don't Stop the Music,80,13,25,,,,
72,up,Diana Krall,California Dreamin',81,30,10,,,,
73,up,Kenny G,Sorry Seems to Be the Hardest Word,82,34,33,,,,
74,down,Juan Serrano,Entre Olas,42,42,2,,,,
75,-,Astrud Gilberto,Black Magic,-,75,1,,,,
76,-,Astrud Gilberto,All I've Got,-,76,1,,,,
77,up,Al Jarreau,After All,84,27,27,,,,
78,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],85,21,29,,,,
79,down,Miles Davis,Blue In Green,38,27,3,,,,
80,down,Etta James,It's a Man's Man's Man's World,59,20,3,,,,
81,down,Etta James,Cry Me a River,67,67,2,,,,
82,up,George Benson,On Broadway (Edit),86,36,26,,,,
83,up,Fairouz,Inshallah Ma Bu Shi,87,64,22,,,,
84,-,Tiziano Bianchi,GYMNOPEDIE #1,-,56,1,,,,
85,down,Diana Krall,'S Wonderful,49,43,44,,,,
86,down,Torcuato Mariano,I Can't Help It,20,20,2,,,,
87,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,69,1,,,,
88,down,Diana Krall,I Remember You,56,49,44,,,,
89,-,Sad Music Zone,Sweet Dreams (Sentimental Piano),-,77,1,,,,
90,down,Diana Krall,Love Letters,57,50,44,,,,
91,down,Etta James,My Funny Valentine,79,79,2,,,,
92,down,Etta James,The Very Thought of You,83,83,2,,,,
93,down,Diana Krall,Dancing In the Dark,62,55,40,,,,
94,down,Diana Krall,I Get Along Without You Very Well,68,57,34,,,,
95,down,Diana Krall,The Night We Called It a Day,73,61,29,,,,
96,down,Fairouz,Ishtatillak (Live),88,23,21,,,,
97,down,Kenny G,The Joy of Life,89,20,18,,,,
98,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,90,16,22,,,,
99,down,Frank Sinatra,Fly Me to the Moon,92,54,12,,,,
100,down,Diana Krall,Fly Me To The Moon (Live),93,40,6,,,,
