Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,165,,,,
2,up,Nina Simone,Feeling Good,2,2,164,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,165,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,165,,,,
5,up,Kenny G,Forever In Love,5,1,162,,,,
6,-,Mika Krstic,Hong Kong (feat. Hadrien Feraud & Gene Coye),-,6,1,,,,
7,-,Mistral Pusher,Monviso (feat. Hadrien Feraud),-,7,1,,,,
8,down,Fairouz,La Inta Habibi (Live),7,3,164,,,,
9,down,Kenny G,Songbird,8,1,162,,,,
10,down,Dave Brubeck,Take Five,6,3,160,,,,
11,-,Mystic Diversions,Angel Soul Reprise (feat. Wendy Lewis),-,11,1,,,,
12,down,Fairouz,Nassam Alayna,9,5,164,,,,
13,-,Mistral Pusher,Christmas Song (feat. Hadrien Feraud),-,13,1,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,11,3,160,,,,
15,-,Mistral Pusher,The Big Wrong (feat. Hadrien Feraud),-,15,1,,,,
16,-,Mistral Pusher,Space Party (feat. Hadrien Feraud),-,16,1,,,,
17,down,"Nat ""King"" Cole",L-O-V-E,12,4,165,,,,
18,down,Kenny G,Havana,10,3,165,,,,
19,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,7,163,,,,
20,down,Frank Sinatra,My Way (Remastered 2008),13,4,158,,,,
21,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,21,1,,,,
22,down,Kenny G,Silhouette,16,5,162,,,,
23,-,Glenn Miller and His Orchestra,A Nightingale Sang In Berkeley Square,-,23,1,,,,
24,down,Felix da Housecat,Sinnerman (Remix),17,9,164,,,,
25,down,Nina Simone,I Put a Spell On You,18,4,141,,,,
26,down,Diana Krall,Besame Mucho,20,10,164,,,,
27,up,Ella Fitzgerald,Let's Fall In Love,44,14,161,,,,
28,down,Annie Lennox,I Put a Spell On You,22,10,164,,,,
29,down,Diana Krall,Cry Me a River,23,5,164,,,,
30,-,Art Spike Schloemer,Concussion (feat. Hadrien Feraud),-,30,1,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Summertime,19,7,164,,,,
32,down,Diana Krall,The Look Of Love,24,7,164,,,,
33,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),25,11,165,,,,
34,down,Louis Armstrong,Moon River,27,9,164,,,,
35,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,15,165,,,,
36,down,Etta James & The Roots Band,At Last (Live),28,10,164,,,,
37,down,Kenny G,Going Home (Edit),30,9,164,,,,
38,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],31,2,163,,,,
39,down,Kenny G,The Moment,32,7,165,,,,
40,down,Frank Sinatra,Witchcraft,34,22,164,,,,
41,down,George Benson,Give Me the Night (Edit),35,12,165,,,,
42,down,George Benson,Give Me the Night,37,10,161,,,,
43,-,Glenn Miller and His Orchestra,In the Mood,-,43,7,,,,
44,down,Kenny G,Careless Whisper,38,9,165,,,,
45,down,Fairouz,Sabah Wu Masaa,39,13,164,,,,
46,down,Frank Sinatra,Moon River,40,12,107,,,,
47,down,Fairouz,Kifak Inta (Live),41,18,163,,,,
48,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),43,12,165,,,,
49,down,Frank Sinatra,Strangers In the Night (Remastered 2008),46,12,163,,,,
50,down,Nina Simone,Here Comes the Sun,47,15,163,,,,
51,down,George Benson,Turn Your Love Around,48,15,163,,,,
52,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,49,15,162,,,,
53,down,Frank Sinatra,"Theme from New York, New York",50,14,162,,,,
54,down,Diana Krall & Michael Bublé,Alone Again (Naturally),51,15,146,,,,
55,-,Sam Butera,Che-La-Luna,-,43,1,,,,
56,down,Diana Krall,'S Wonderful,52,43,157,,,,
57,down,Curtis Mayfield,Move On Up (Single Edit),53,5,149,,,,
58,-,Barry Simone,Restful Sound of Instrumental Piano,-,12,3,,,,
59,down,Kenny G,Everytime I Close My Eyes (with Babyface),54,13,164,,,,
60,down,Kenny G,Sentimental,56,13,158,,,,
61,-,Morton & The Uptights,Taurus,-,61,1,,,,
62,down,Diana Krall,Maybe You'll Be There,57,31,159,,,,
63,down,Diana Krall,I Remember You,58,49,155,,,,
64,-,Lenny Marcus Trio,Mother's Day,-,64,1,,,,
65,down,Diana Krall,Love Letters,59,50,154,,,,
66,down,Fairouz,Bizakker Bil Kharif,60,12,152,,,,
67,down,Kenny G,Theme from Dying Young,61,13,161,,,,
68,down,Nina Simone,Don't Let Me Be Misunderstood,62,6,142,,,,
69,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,63,15,148,,,,
70,down,Louis Armstrong,"Hello, Dolly!",64,7,161,,,,
71,down,Diana Krall,Dancing In the Dark,65,55,149,,,,
72,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",66,12,151,,,,
73,down,Natalie Cole,L-O-V-E,67,63,12,,,,
74,down,Louis Armstrong & Sy Oliver,C'est Si Bon,68,15,154,,,,
75,down,Madeleine Peyroux,Dance Me to the End of Love,69,43,99,,,,
76,up,Scott Bradlee's Postmodern Jukebox,Cry Me a River (feat. Von Smith),79,76,2,,,,
77,down,Diana Krall,California Dreamin',70,30,100,,,,
78,down,Diana Krall,I Get Along Without You Very Well,72,57,142,,,,
79,down,Chuck Mangione,Feels So Good (Single Version),73,9,146,,,,
80,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],74,21,135,,,,
81,down,BGM Musicals,June Ponal July Katre (Acoustic Version),26,26,2,,,,
82,down,Herb Alpert,Rise,15,15,12,,,,
83,down,Diana Krall,The Night We Called It a Day,75,61,132,,,,
84,down,Fairouz,'Btitlojil Dini (Live),76,15,146,,,,
85,down,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],14,14,3,,,,
86,down,Natalie Cole,Smile,21,21,3,,,,
87,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),71,8,59,,,,
88,down,Sitti,Para Sa Akin,78,14,145,,,,
