Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,62,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,62,,,,
3,down,Nina Simone,Feeling Good,2,2,62,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,62,,,,
5,up,Kenny G,Forever In Love,5,1,62,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,3,58,,,,
7,up,Fairouz,La Inta Habibi (Live),7,3,61,,,,
8,up,Kenny G,Songbird,8,1,62,,,,
9,up,Dave Brubeck,Take Five,9,3,59,,,,
10,up,Kenny G,Havana,12,3,62,,,,
11,up,Fairouz,Nassam Alayna,11,5,62,,,,
12,up,Nina Simone,I Put a Spell On You,20,4,38,,,,
13,up,Felix da Housecat,Sinnerman (Remix),13,9,62,,,,
14,down,"Nat ""King"" Cole",L-O-V-E,10,4,62,,,,
15,up,Frank Sinatra,My Way (Remastered 2008),15,4,57,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,8,5,,,,
17,down,Kenny G,Silhouette,16,5,62,,,,
18,down,Diana Krall,Besame Mucho,17,10,62,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Summertime,14,7,62,,,,
20,down,Diana Krall,Cry Me a River,18,5,62,,,,
21,up,Annie Lennox,I Put a Spell On You,21,10,62,,,,
22,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,51,11,9,,,,
23,down,Diana Krall,The Look Of Love,22,7,62,,,,
24,down,Nina Simone,My Baby Just Cares for Me,23,11,61,,,,
25,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),24,11,62,,,,
26,down,Louis Armstrong,Moon River,25,9,62,,,,
27,up,Etta James & The Roots Band,At Last (Live),29,10,62,,,,
28,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,15,62,,,,
29,up,Kenny G,Going Home (Edit),31,9,61,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,7,62,,,,
31,up,Frank Sinatra,Witchcraft,35,22,62,,,,
32,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],36,2,62,,,,
33,-,Safari Sound,Jambo Bwana,-,33,4,,,,
34,up,George Benson,Give Me the Night (Edit),37,12,62,,,,
35,up,George Benson,Give Me the Night,39,10,59,,,,
36,-,Somi,Holy Room (Live),-,36,1,,,,
37,up,Kenny G,The Moment,40,7,62,,,,
38,up,The Soul Surfers,"Summer Madness, Pt. 1",93,38,2,,,,
39,-,Miles Davis,So What,-,11,14,,,,
40,up,Kenny G,Careless Whisper,41,9,62,,,,
41,up,Fairouz,Sabah Wu Masaa,42,13,61,,,,
42,-,Nicki Parrott,I Say a Little Prayer,-,42,1,,,,
43,up,Fairouz,Kifak Inta (Live),43,18,62,,,,
44,up,Frank Sinatra,Moon River,45,12,6,,,,
45,up,Frank Sinatra,Strangers In the Night (Remastered 2008),46,12,62,,,,
46,down,Kenny G,Everytime I Close My Eyes (with Babyface),28,13,62,,,,
47,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),47,12,62,,,,
48,-,Sinitus Tempo,Phantom Thieves (Persona 5 Tribute),-,48,1,,,,
49,up,Nina Simone,Here Comes the Sun,49,15,62,,,,
50,up,Diana Krall,'S Wonderful,50,43,57,,,,
51,-,Michael Franks,Tiger In the Rain,-,51,1,,,,
52,up,George Benson,Turn Your Love Around,52,15,61,,,,
53,down,Paula Cole,Blue Moon,34,34,2,,,,
54,up,Frank Sinatra,"Theme from New York, New York",54,14,62,,,,
55,up,Ella Fitzgerald,Let's Fall In Love,56,14,60,,,,
56,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,57,15,61,,,,
57,up,Diana Krall,Maybe You'll Be There,59,31,58,,,,
58,up,Diana Krall,I Remember You,61,49,57,,,,
59,-,Laura Fygi,Abrázame,-,59,1,,,,
60,up,Diana Krall,Love Letters,62,50,57,,,,
61,up,Kenny G,Theme from Dying Young,63,13,59,,,,
62,up,DR Big Band,"Merry Christmas, Baby (feat. Sinne Eeg & Bobo Moreno)",91,62,2,,,,
63,up,Louis Armstrong,"Hello, Dolly!",64,7,61,,,,
64,up,Diana Krall & Michael Bublé,Alone Again (Naturally),66,15,46,,,,
65,up,Diana Krall,Dancing In the Dark,67,55,53,,,,
66,up,Fairouz,Bizakker Bil Kharif,68,12,54,,,,
67,up,Kenny G,Sentimental,69,13,57,,,,
68,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,70,15,49,,,,
69,up,Louis Armstrong & Sy Oliver,C'est Si Bon,71,15,55,,,,
70,down,Madeleine Peyroux,Dance Me to the End of Love,65,43,3,,,,
71,up,Diana Krall,I Get Along Without You Very Well,72,57,47,,,,
72,up,Chuck Mangione,Feels So Good (Single Version),73,9,49,,,,
73,up,Curtis Mayfield,Move On Up (Single Edit),74,5,50,,,,
74,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",75,12,51,,,,
75,up,Diana Krall,The Night We Called It a Day,76,61,41,,,,
76,up,Fairouz,'Btitlojil Dini (Live),77,15,54,,,,
77,up,Sitti,Para Sa Akin,78,14,52,,,,
78,up,Sitti,Tattooed On My Mind,79,32,52,,,,
79,up,Nina Simone,Don't Let Me Be Misunderstood,80,6,43,,,,
80,up,Jamie Cullum,Don't Stop the Music,81,13,40,,,,
81,up,Kenny G,Sorry Seems to Be the Hardest Word,83,34,48,,,,
82,up,Al Jarreau,After All,84,27,41,,,,
83,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],86,21,42,,,,
84,up,George Benson,On Broadway (Edit),87,36,39,,,,
85,up,Fairouz,Inshallah Ma Bu Shi,90,64,34,,,,
86,up,Fairouz,Ishtatillak (Live),94,23,32,,,,
87,up,Kenny G,The Joy of Life,95,20,27,,,,
88,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,100,16,31,,,,
89,-,Ella Fitzgerald,My Funny Valentine,-,16,19,,,,
90,-,Frank Sinatra,Fly Me to the Moon,-,54,16,,,,
91,-,Diana Krall,Fly Me To The Moon (Live),-,40,10,,,,
92,down,Sinne Eeg,So Now You Know,82,82,2,,,,
93,down,Stanley Abernathy,That Night Last Summer,85,85,2,,,,
94,-,Dove Linkhorn,Wash Your Mouth,-,63,1,,,,
95,-,Fairouz,La Wallah La Bamba,-,74,15,,,,
96,-,Miles Davis & The Modern Jazz Giants,Doxy,-,81,1,,,,
97,down,Nina Simone,Wild Is the Wind,38,32,7,,,,
98,-,Fairouz,Ahu Dalli Sar (Live),-,28,10,,,,
99,down,Kurt Maloo,King of the World,48,48,2,,,,
100,-,Kenny G,(Everything I Do) I Do It for You,-,25,13,,,,
