Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,176,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,176,,,,
3,up,Kenny G,Forever In Love,22,1,173,,,,
4,up,Kenny G,Songbird,49,1,173,,,,
5,down,Dave Brubeck,Take Five,4,3,171,,,,
6,down,Fairouz,La Inta Habibi (Live),5,3,174,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,9,3,171,,,,
8,up,Kenny G,Havana,52,3,176,,,,
9,down,"Nat ""King"" Cole",L-O-V-E,7,4,176,,,,
10,up,Kenny G,Silhouette,11,5,173,,,,
11,up,Fairouz,Nassam Alayna,12,5,175,,,,
12,up,Kenny G,Going Home (Edit),16,9,175,,,,
13,up,Etta James & The Roots Band,At Last (Live),17,10,175,,,,
14,up,Kenny G,The Moment,18,7,176,,,,
15,up,George Benson,Give Me the Night (Edit),19,12,176,,,,
16,-,Nina & Frederik,"It's Been a Long, Long Time",-,16,1,,,,
17,up,George Benson,Give Me the Night,20,10,172,,,,
18,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),21,11,176,,,,
19,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,23,15,176,,,,
20,up,Kenny G,Careless Whisper,24,9,176,,,,
21,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),27,12,176,,,,
22,up,Nina Simone,Here Comes the Sun,30,15,174,,,,
23,up,George Benson,Turn Your Love Around,33,15,174,,,,
24,up,Louis Armstrong and His Orchestra,La Vie En Rose,34,2,176,,,,
25,up,Curtis Mayfield,Move On Up (Single Edit),35,5,160,,,,
26,up,Kenny G,Everytime I Close My Eyes (with Babyface),36,13,175,,,,
27,up,Kenny G,Sentimental,37,13,169,,,,
28,up,Kenny G,Theme from Dying Young,39,13,172,,,,
29,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",42,12,162,,,,
30,up,Jonathan Lundberg,"Elementa (feat. Hadrien Feraud, Carl Mörner Ringström, Kristian Kraftling & Karzan Mahmood)",57,30,2,,,,
31,-,Nina Simone,Don't Let Me Be Misunderstood,-,6,151,,,,
32,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),58,8,70,,,,
33,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,16,63,,,,
34,down,Nicky Newman,Remember us This Way,26,26,2,,,,
35,up,Sitti,Para Sa Akin,59,14,156,,,,
36,up,Sitti,Tattooed On My Mind,68,32,153,,,,
37,up,Craymer & Aiivawn,Can't Take My Eyes off You,60,8,10,,,,
38,up,Kenny G,Sorry Seems to Be the Hardest Word,69,34,136,,,,
39,up,Al Jarreau,After All,70,27,125,,,,
40,-,Nina Simone,Feeling Good,-,2,171,,,,
41,-,Fairouz,Sabah Wu Masaa,-,13,171,,,,
42,up,Frank Sinatra,Moon River,55,12,114,,,,
43,down,Beegie Adair & Jack Jezzro,The Shadow of Your Smile (feat. Beegie Adair),3,3,2,,,,
44,down,Beegie Adair & Jack Jezzro,Tea for Two (feat. Beegie Adair),6,6,2,,,,
45,down,Jack Jezzro,Can't Take My Eyes Off of You (feat. Sam Levine),8,8,2,,,,
46,down,Jack Jezzro,Blue Bossa (feat. Leif Shires),10,10,2,,,,
47,down,Sam Levine,When a Man Loves a Woman,13,13,2,,,,
48,down,Jack Jezzro & Sam Levine,My Girl,14,14,2,,,,
49,-,George Benson,On Broadway (Edit),-,36,103,,,,
50,down,Mohamed AlSalim & Noor Al Zain,اطك قلبي,41,41,4,,,,
51,-,Felix da Housecat,Sinnerman (Remix),-,9,170,,,,
52,down,Eva sur Seine,Une Belle Histoire,15,15,2,,,,
53,up,Antônio Carlos Jobim,Wave,53,53,2,,,,
54,-,Tina Mishra,Mehbooba (Kgf 2),-,41,1,,,,
55,-,Fairouz,Bizakker Bil Kharif,-,12,158,,,,
56,down,Frank Sinatra,Isle of Capri,32,32,2,,,,
