Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,63,,,,
2,up,Nina Simone,Feeling Good,3,2,63,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,63,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,63,,,,
5,up,Kenny G,Forever In Love,5,1,63,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,3,59,,,,
7,up,Fairouz,La Inta Habibi (Live),7,3,62,,,,
8,up,Kenny G,Songbird,8,1,63,,,,
9,up,Kenny G,Havana,10,3,63,,,,
10,up,Fairouz,Nassam Alayna,11,5,63,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,14,4,63,,,,
12,up,Nina Simone,I Put a Spell On You,12,4,39,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),15,4,58,,,,
14,up,Kenny G,Silhouette,17,5,63,,,,
15,up,Diana Krall,Besame Mucho,18,10,63,,,,
16,down,Felix da Housecat,Sinnerman (Remix),13,9,63,,,,
17,up,Diana Krall,Cry Me a River,20,5,63,,,,
18,up,Annie Lennox,I Put a Spell On You,21,10,63,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Summertime,19,7,63,,,,
20,up,Nina Simone,My Baby Just Cares for Me,24,11,62,,,,
21,up,George Benson,Give Me the Night,35,10,60,,,,
22,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),25,11,63,,,,
23,up,Louis Armstrong,Moon River,26,9,63,,,,
24,up,Etta James & The Roots Band,At Last (Live),27,10,63,,,,
25,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,15,63,,,,
26,up,Kenny G,Going Home (Edit),29,9,62,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,7,63,,,,
28,up,Frank Sinatra,Witchcraft,31,22,63,,,,
29,down,Diana Krall,The Look Of Love,23,7,63,,,,
30,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],32,2,63,,,,
31,up,George Benson,Give Me the Night (Edit),34,12,63,,,,
32,up,Kenny G,The Moment,37,7,63,,,,
33,down,Dave Brubeck,Take Five,9,3,60,,,,
34,up,Kenny G,Careless Whisper,40,9,63,,,,
35,up,Fairouz,Sabah Wu Masaa,41,13,62,,,,
36,up,Fairouz,Kifak Inta (Live),43,18,63,,,,
37,up,Frank Sinatra,Moon River,44,12,7,,,,
38,up,Frank Sinatra,Strangers In the Night (Remastered 2008),45,12,63,,,,
39,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),47,12,63,,,,
40,-,Faraj Suleiman,Hymn to Gentrification,-,40,1,,,,
41,-,Cassandra Wilson,Harvest Moon,-,41,1,,,,
42,up,Nina Simone,Here Comes the Sun,49,15,63,,,,
43,up,George Benson,Turn Your Love Around,52,15,62,,,,
44,up,Kenny G,Everytime I Close My Eyes (with Babyface),46,13,63,,,,
45,-,Nicola Conte,Paper Clouds (feat. Chiara Civello),-,45,1,,,,
46,up,Frank Sinatra,"Theme from New York, New York",54,14,63,,,,
47,up,Ella Fitzgerald,Let's Fall In Love,55,14,61,,,,
48,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,56,15,62,,,,
49,up,Diana Krall,Maybe You'll Be There,57,31,59,,,,
50,-,Melody Gardot,It Gonna Come (FKJ Remix),-,50,1,,,,
51,up,Kenny G,Theme from Dying Young,61,13,60,,,,
52,up,Louis Armstrong,"Hello, Dolly!",63,7,62,,,,
53,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,22,11,10,,,,
54,up,Diana Krall & Michael Bublé,Alone Again (Naturally),64,15,47,,,,
55,up,Fairouz,Bizakker Bil Kharif,66,12,55,,,,
56,-,Kandace Springs,Don't Need the Real Thing (Loote Remix),-,56,1,,,,
57,up,Kenny G,Sentimental,67,13,58,,,,
58,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,68,15,50,,,,
59,up,Louis Armstrong & Sy Oliver,C'est Si Bon,69,15,56,,,,
60,up,Chuck Mangione,Feels So Good (Single Version),72,9,50,,,,
61,up,Curtis Mayfield,Move On Up (Single Edit),73,5,51,,,,
62,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",74,12,52,,,,
63,up,Dove Linkhorn,Wash Your Mouth,94,63,2,,,,
64,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,8,6,,,,
65,up,Fairouz,'Btitlojil Dini (Live),76,15,55,,,,
66,up,Sitti,Para Sa Akin,77,14,53,,,,
67,up,Sitti,Tattooed On My Mind,78,32,53,,,,
68,up,Nina Simone,Don't Let Me Be Misunderstood,79,6,44,,,,
69,up,Jamie Cullum,Don't Stop the Music,80,13,41,,,,
70,up,Kenny G,Sorry Seems to Be the Hardest Word,81,34,49,,,,
71,up,Al Jarreau,After All,82,27,42,,,,
72,down,Laura Fygi,Abrázame,59,59,2,,,,
73,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],83,21,43,,,,
74,up,George Benson,On Broadway (Edit),84,36,40,,,,
75,up,Fairouz,Inshallah Ma Bu Shi,85,64,35,,,,
76,up,Fairouz,Ishtatillak (Live),86,23,33,,,,
77,up,Kenny G,The Joy of Life,87,20,28,,,,
78,down,Diana Krall,'S Wonderful,50,43,58,,,,
79,down,Madeleine Peyroux,Dance Me to the End of Love,70,43,4,,,,
80,up,Ella Fitzgerald,My Funny Valentine,89,16,20,,,,
81,up,Miles Davis & The Modern Jazz Giants,Doxy,96,81,2,,,,
82,-,Smooth Jazz All Stars,Show Me (Instrumental),-,82,1,,,,
83,down,Diana Krall,I Remember You,58,49,58,,,,
84,down,Diana Krall,Love Letters,60,50,58,,,,
85,down,Diana Krall,Dancing In the Dark,65,55,54,,,,
86,down,Diana Krall,I Get Along Without You Very Well,71,57,48,,,,
87,down,Diana Krall,The Night We Called It a Day,75,61,42,,,,
88,down,Safari Sound,Jambo Bwana,33,33,5,,,,
89,up,Frank Sinatra,Fly Me to the Moon,90,54,17,,,,
90,up,Diana Krall,Fly Me To The Moon (Live),91,40,11,,,,
91,up,Fairouz,La Wallah La Bamba,95,74,16,,,,
92,up,Fairouz,Ahu Dalli Sar (Live),98,28,11,,,,
93,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,88,16,32,,,,
94,up,Kenny G,(Everything I Do) I Do It for You,100,25,14,,,,
95,down,Miles Davis,So What,39,11,15,,,,
96,-,Louis Armstrong,A Kiss To Build a Dream On,-,20,10,,,,
97,-,Frank Sinatra,The Way You Look Tonight,-,26,7,,,,
98,-,Frank Sinatra,It's Nice to Go Trav'ling,-,38,8,,,,
99,down,Sinitus Tempo,Phantom Thieves (Persona 5 Tribute),48,48,2,,,,
100,-,George Benson,Never Give Up On a Good Thing,-,40,7,,,,
