Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,65,,,,
2,up,Nina Simone,Feeling Good,2,2,65,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,65,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,65,,,,
5,up,Kenny G,Forever In Love,5,1,65,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,64,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,7,3,61,,,,
8,up,Kenny G,Songbird,8,1,65,,,,
9,up,Fairouz,Nassam Alayna,9,5,65,,,,
10,up,Kenny G,Havana,10,3,65,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),13,4,60,,,,
12,down,"Nat ""King"" Cole",L-O-V-E,11,4,65,,,,
13,up,Kenny G,The Moment,36,7,65,,,,
14,up,Kenny G,Silhouette,14,5,65,,,,
15,down,Nina Simone,I Put a Spell On You,12,4,41,,,,
16,down,Diana Krall,Besame Mucho,15,10,65,,,,
17,down,Diana Krall,Cry Me a River,16,5,65,,,,
18,down,Annie Lennox,I Put a Spell On You,17,10,65,,,,
19,down,Felix da Housecat,Sinnerman (Remix),18,9,65,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Summertime,19,7,65,,,,
21,down,Diana Krall,The Look Of Love,20,7,65,,,,
22,down,Nina Simone,My Baby Just Cares for Me,21,11,64,,,,
23,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),23,11,65,,,,
24,up,Diana Krall & Michael Bublé,Alone Again (Naturally),25,15,49,,,,
25,up,Kenny G,Sentimental,61,13,60,,,,
26,down,Louis Armstrong,Moon River,24,9,65,,,,
27,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,15,65,,,,
28,down,Etta James & The Roots Band,At Last (Live),26,10,65,,,,
29,down,Kenny G,Going Home (Edit),28,9,64,,,,
30,up,Frank Sinatra,Strangers In the Night (Remastered 2008),41,12,65,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,7,65,,,,
32,down,Frank Sinatra,Witchcraft,31,22,65,,,,
33,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],32,2,65,,,,
34,up,George Benson,Give Me the Night (Edit),34,12,65,,,,
35,up,Kenny G,Careless Whisper,37,9,65,,,,
36,up,Fairouz,Sabah Wu Masaa,38,13,64,,,,
37,up,Fairouz,Kifak Inta (Live),39,18,65,,,,
38,-,Josky Kiambukuta,Chandra,-,38,1,,,,
39,up,Frank Sinatra,Moon River,40,12,9,,,,
40,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),42,12,65,,,,
41,up,Nina Simone,I Want a Little Sugar In My Bowl,55,32,2,,,,
42,up,Nina Simone,Here Comes the Sun,43,15,65,,,,
43,up,Diana Krall,'S Wonderful,44,43,60,,,,
44,up,George Benson,Turn Your Love Around,45,15,64,,,,
45,up,Kenny G,Everytime I Close My Eyes (with Babyface),46,13,65,,,,
46,up,Nina Simone,Let It Be Me,58,46,2,,,,
47,up,Frank Sinatra,"Theme from New York, New York",48,14,65,,,,
48,up,Ella Fitzgerald,Let's Fall In Love,49,14,63,,,,
49,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,51,15,64,,,,
50,up,Diana Krall,Maybe You'll Be There,52,31,61,,,,
51,down,"Paul Desmond, Jim Hall, Eugene Wright & Connie Kay",When Joanna Loved Me,29,29,2,,,,
52,up,Diana Krall,I Remember You,53,49,60,,,,
53,up,Diana Krall,Love Letters,54,50,60,,,,
54,up,Kenny G,Theme from Dying Young,56,13,62,,,,
55,up,Louis Armstrong,"Hello, Dolly!",57,7,64,,,,
56,up,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),94,40,4,,,,
57,-,Frank Sinatra,Send In the Clowns,-,29,3,,,,
58,up,Diana Krall,Dancing In the Dark,59,55,56,,,,
59,up,Fairouz,Bizakker Bil Kharif,60,12,57,,,,
60,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,62,15,52,,,,
61,up,Louis Armstrong & Sy Oliver,C'est Si Bon,63,15,58,,,,
62,up,Madeleine Peyroux,Dance Me to the End of Love,64,43,6,,,,
63,-,George Benson,Give Me the Night,-,10,61,,,,
64,up,Diana Krall,I Get Along Without You Very Well,65,57,50,,,,
65,up,Chuck Mangione,Feels So Good (Single Version),66,9,52,,,,
66,up,Curtis Mayfield,Move On Up (Single Edit),67,5,53,,,,
67,up,Diana Krall,I Can't Tell You Why,75,48,4,,,,
68,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",69,12,54,,,,
69,up,Diana Krall,The Night We Called It a Day,70,61,44,,,,
70,up,Fairouz,'Btitlojil Dini (Live),71,15,57,,,,
71,up,Sitti,Para Sa Akin,72,14,55,,,,
72,up,Sitti,Tattooed On My Mind,73,32,55,,,,
73,up,Nina Simone,Don't Let Me Be Misunderstood,74,6,46,,,,
74,up,Jamie Cullum,Don't Stop the Music,76,13,43,,,,
75,up,Diana Krall,California Dreamin',92,30,14,,,,
76,down,Espirito,Montecito Nights,22,22,2,,,,
77,up,Kenny G,Sorry Seems to Be the Hardest Word,77,34,51,,,,
78,up,Al Jarreau,After All,78,27,44,,,,
79,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],79,21,45,,,,
80,up,George Benson,On Broadway (Edit),80,36,42,,,,
81,up,Fairouz,Inshallah Ma Bu Shi,84,64,37,,,,
82,down,Richard Freeman,Endless Mind,68,68,2,,,,
83,up,Fairouz,Ishtatillak (Live),86,23,35,,,,
84,up,Kenny G,The Joy of Life,89,20,30,,,,
85,up,Tom Browne,Funkin' for Jamaica,87,85,2,,,,
86,up,Your Secret Love Beats,Sweet Love,88,86,2,,,,
87,-,TrackTribe,A Night Alone,-,87,1,,,,
88,-,Chet Baker,For All We Know,-,88,1,,,,
89,-,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,-,89,1,,,,
90,-,Stanley Clarke & George Duke,Sweet Baby,-,21,3,,,,
91,-,"Chet Baker, David Nadien, Jack DeJohnette, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Warren Lash & George Marge",She Was Too Good to Me,-,91,1,,,,
92,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,93,16,34,,,,
93,-,La vie en rose,Tous Les Garçons Et Les Filles,-,42,5,,,,
94,-,Jazz At The Movies Band,"Tango from ""Scent of a Woman"" (Por una Cabeza)",-,75,1,,,,
95,-,Hypnotic Brass Ensemble,War,-,71,1,,,,
96,down,Tom Browne,Funkin' for Jamaica (Jam Dub Mix),81,34,2,,,,
97,-,Jazz At The Movies Band,I Will Always Love You,-,79,1,,,,
98,down,Woody Guthrie,This Land Is Your Land (1944),82,82,2,,,,
99,down,Ella Fitzgerald,My Funny Valentine,90,16,22,,,,
100,down,Frank Sinatra,Fly Me to the Moon,91,54,19,,,,
