Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,40,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,1,40,,,,
3,up,Nina Simone,Feeling Good,3,2,40,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,40,,,,
5,down,Kenny G,Forever In Love,2,1,40,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,39,,,,
7,up,Kenny G,Songbird,7,1,40,,,,
8,up,Dave Brubeck,Take Five,8,3,37,,,,
9,up,Fairouz,Nassam Alayna,9,5,40,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,11,4,40,,,,
11,up,Kenny G,Havana,13,3,40,,,,
12,up,Curtis Mayfield,Move On Up (Single Edit),96,5,28,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),15,4,35,,,,
14,up,Kenny G,Silhouette,20,5,40,,,,
15,up,Diana Krall,Besame Mucho,23,10,40,,,,
16,up,The Bryan Ferry Orchestra,Bang Bang,88,16,2,,,,
17,up,Nina Simone,I Put a Spell On You,27,4,16,,,,
18,up,Diana Krall,Cry Me a River,24,5,40,,,,
19,up,Soft Jazz Mood,Calming Moments,89,19,2,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,50,3,39,,,,
21,up,Annie Lennox,I Put a Spell On You,25,10,40,,,,
22,up,Soft Jazz Mood,Groove Jazz N Chill,91,22,2,,,,
23,up,Diana Krall,The Look Of Love,36,7,40,,,,
24,up,Soft Jazz Mood,Smooth Mood for Coffee Collection,92,24,2,,,,
25,-,The Cosmic Surf Club,Quiet Dawn (Club des Belugas Remix),-,25,1,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Summertime,41,7,40,,,,
27,up,Felix da Housecat,Sinnerman (Remix),31,9,40,,,,
28,up,Nina Simone,My Baby Just Cares for Me,33,11,40,,,,
29,up,Louis Armstrong,Moon River,35,9,40,,,,
30,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),37,11,40,,,,
31,up,Frank Sinatra,My Way,38,23,9,,,,
32,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,39,15,40,,,,
33,up,Etta James & The Roots Band,At Last (Live),42,10,40,,,,
34,up,Kenny G,Going Home (Edit),44,9,40,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,46,7,40,,,,
36,up,Frank Sinatra,Witchcraft,62,22,40,,,,
37,down,Bugge Wesseltoft,"Play It (feat. Joaquin Claussell, İlhan Erşahin & Erik Truffaz)",21,21,2,,,,
38,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],47,2,40,,,,
39,up,New York Voices,Stolen Moments,69,39,2,,,,
40,up,George Benson,Give Me the Night (Edit),48,12,40,,,,
41,down,Diana Krall,Fly Me To The Moon (Live),40,40,2,,,,
42,down,Kenny G,The Moment,10,7,40,,,,
43,up,George Benson,Give Me the Night,51,10,38,,,,
44,up,Kenny G,Careless Whisper,52,9,40,,,,
45,up,Fairouz,Sabah Wu Masaa,53,13,39,,,,
46,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,46,1,,,,
47,up,Frank Sinatra,Strangers In the Night (Remastered 2008),54,12,40,,,,
48,up,Fairouz,Kifak Inta (Live),55,18,40,,,,
49,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),57,12,40,,,,
50,up,Diana Krall,'S Wonderful,72,43,37,,,,
51,-,Herb Alpert,I'll Be Home For Christmas,-,51,1,,,,
52,up,George Benson,Turn Your Love Around,58,15,39,,,,
53,up,Frank Sinatra,"Theme from New York, New York",59,14,40,,,,
54,up,Kenny G,Everytime I Close My Eyes (with Babyface),60,13,40,,,,
55,up,Nina Simone,Here Comes the Sun,61,15,40,,,,
56,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,63,15,39,,,,
57,up,Diana Krall,Maybe You'll Be There,64,31,36,,,,
58,up,Diana Krall,I Remember You,77,49,37,,,,
59,down,Kenny G,The Joy of Life,26,20,12,,,,
60,up,Diana Krall,Love Letters,79,50,37,,,,
61,up,Kenny G,Theme from Dying Young,65,13,37,,,,
62,up,Ella Fitzgerald,Let's Fall In Love,66,14,38,,,,
63,up,Louis Armstrong,"Hello, Dolly!",68,7,39,,,,
64,up,Diana Krall,Dancing In the Dark,82,55,33,,,,
65,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,15,27,,,,
66,up,Fairouz,Bizakker Bil Kharif,81,12,32,,,,
67,up,Kenny G,Sentimental,85,13,35,,,,
68,up,Louis Armstrong & Sy Oliver,C'est Si Bon,93,15,33,,,,
69,-,Kyoto Jazz Sextet,Rising,-,54,1,,,,
70,up,Diana Krall & Michael Bublé,Alone Again (Naturally),95,15,24,,,,
71,up,Diana Krall,I Get Along Without You Very Well,99,57,27,,,,
72,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",97,12,29,,,,
73,-,Diana Krall,The Night We Called It a Day,-,61,22,,,,
74,down,Ed Motta,Good Intentions,32,32,2,,,,
75,down,Steve Gadd Band,Blues For...,34,34,2,,,,
76,up,Jonny May,Happy Birthday,84,76,2,,,,
77,-,Bing Crosby & The Andrews Sisters,Hot Time in the Town of Berlin,-,59,1,,,,
78,up,Fairouz,'Btitlojil Dini (Live),98,15,32,,,,
79,up,Sitti,Para Sa Akin,100,14,30,,,,
80,-,Sitti,Tattooed On My Mind,-,32,30,,,,
81,-,Nina Simone,Don't Let Me Be Misunderstood,-,6,23,,,,
82,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),86,34,4,,,,
83,-,Smooth Jazz All Stars,Can I (Instrumental),-,36,1,,,,
84,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),67,22,6,,,,
85,-,Rocco Granata,I Mulini Dei Ricordi,-,38,1,,,,
86,down,Hindi Zahra,Beautiful Tango (Unplugged),71,42,4,,,,
87,-,Rocco Granata,Il Mare Nella Mente,-,41,1,,,,
88,-,Jamie Cullum,Don't Stop the Music,-,13,18,,,,
89,-,Ella Fitzgerald,"Mack the Knife (feat. The Paul Smith Quartet) [Live At The Deutschlandhalle, Berlin/1960]",-,63,1,,,,
90,down,Kaori Kobayashi,Airflow,18,18,2,,,,
91,-,Rocco Granata,Ricominciamo,-,70,1,,,,
92,-,Chuck Mangione,Feels So Good (Single Version),-,9,27,,,,
93,-,Kenny G,Sorry Seems to Be the Hardest Word,-,34,26,,,,
94,down,Marvin Parks,All Blues (Bonus Track),12,12,2,,,,
95,down,Marvin Parks,How Insensitive,14,14,2,,,,
96,down,Marvin Parks,Awakening,16,16,2,,,,
97,down,Marvin Parks,Sea and Sand,17,17,2,,,,
98,down,Marvin Parks,Nature Boy,19,19,2,,,,
99,down,Kenny G,Passages,22,22,2,,,,
100,-,Al Jarreau,After All,-,27,20,,,,
