Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,74,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,74,,,,
3,up,Nina Simone,Feeling Good,3,2,74,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,74,,,,
5,up,Kenny G,Forever In Love,5,1,74,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,73,,,,
7,up,Kenny G,Songbird,7,1,71,,,,
8,up,Dave Brubeck,Take Five,8,3,69,,,,
9,up,Fairouz,Nassam Alayna,9,5,74,,,,
10,up,Kenny G,Havana,11,3,74,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,12,4,74,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),13,4,69,,,,
13,down,Felix da Housecat,Sinnerman (Remix),10,9,74,,,,
14,up,Kenny G,Silhouette,14,5,71,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,16,3,70,,,,
16,up,Diana Krall,Besame Mucho,27,10,74,,,,
17,up,Diana Krall,Cry Me a River,18,5,74,,,,
18,up,Annie Lennox,I Put a Spell On You,19,10,74,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Summertime,22,7,74,,,,
20,down,Nina Simone,I Put a Spell On You,17,4,50,,,,
21,up,Diana Krall,The Look Of Love,25,7,74,,,,
22,up,Nina Simone,My Baby Just Cares for Me,26,11,73,,,,
23,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),28,11,74,,,,
24,up,Louis Armstrong,Moon River,29,9,74,,,,
25,down,Nina Simone,My Baby Just Cares For Me,20,20,7,,,,
26,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,31,15,74,,,,
27,up,Etta James & The Roots Band,At Last (Live),30,10,74,,,,
28,up,Kenny G,Going Home (Edit),32,9,73,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,7,74,,,,
30,up,Frank Sinatra,"You Are the Sunshine of My Life (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",63,30,2,,,,
31,up,Frank Sinatra,Witchcraft,34,22,74,,,,
32,-,Silje Nergaard,What a Wonderful World (Acoustic Version),-,32,1,,,,
33,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],35,2,74,,,,
34,up,George Benson,Give Me the Night (Edit),37,12,74,,,,
35,up,George Benson,Give Me the Night,38,10,70,,,,
36,up,Kenny G,The Moment,39,7,74,,,,
37,-,Patti Austin,Say You Love Me,-,28,2,,,,
38,up,Kenny G,Careless Whisper,41,9,74,,,,
39,up,Fairouz,Sabah Wu Masaa,43,13,73,,,,
40,up,Fairouz,Kifak Inta (Live),44,18,74,,,,
41,up,Frank Sinatra,Moon River,45,12,18,,,,
42,up,Frank Sinatra,Strangers In the Night (Remastered 2008),46,12,74,,,,
43,-,Peter White,Mister Magic,-,43,1,,,,
44,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),47,12,74,,,,
45,-,James Massi & Amr Aziz,البنط العريض,-,45,1,,,,
46,up,Nina Simone,Here Comes the Sun,49,15,74,,,,
47,up,Nina Simone,Don't Let Me Be Misunderstood,76,6,53,,,,
48,up,Diana Krall,'S Wonderful,50,43,68,,,,
49,-,Peter White,Good Day,-,49,1,,,,
50,up,George Benson,Turn Your Love Around,51,15,73,,,,
51,-,"Brian Blade, Edward Simon & John Patitucci",Eastern,-,51,1,,,,
52,up,Kenny G,Everytime I Close My Eyes (with Babyface),52,13,74,,,,
53,up,Frank Sinatra,"Theme from New York, New York",53,14,74,,,,
54,up,Diana Krall & Michael Bublé,Alone Again (Naturally),54,15,58,,,,
55,up,Kenny G,Sentimental,55,13,68,,,,
56,up,Ella Fitzgerald,Let's Fall In Love,56,14,72,,,,
57,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,57,15,73,,,,
58,up,Diana Krall,Maybe You'll Be There,58,31,70,,,,
59,-,Ronnie Laws,Tonite's the Night,-,59,1,,,,
60,up,Diana Krall,I Remember You,60,49,67,,,,
61,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],88,16,6,,,,
62,down,Diana Krall,Love Letters,61,50,67,,,,
63,down,Kenny G,Theme from Dying Young,62,13,71,,,,
64,up,Louis Armstrong,"Hello, Dolly!",65,7,73,,,,
65,up,Diana Krall,Dancing In the Dark,66,55,63,,,,
66,down,Diana Krall,California Dreamin',36,30,18,,,,
67,up,Fairouz,Bizakker Bil Kharif,68,12,66,,,,
68,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,15,15,61,,,,
69,up,Louis Armstrong & Sy Oliver,C'est Si Bon,70,15,67,,,,
70,-,Jamie Cullum,Mind Trick,-,31,1,,,,
71,down,Sitti,I Didn't Know I Was Looking for Love,42,42,2,,,,
72,up,Madeleine Peyroux,Dance Me to the End of Love,72,43,12,,,,
73,down,Diana Krall,I Get Along Without You Very Well,71,57,56,,,,
74,down,Chuck Mangione,Feels So Good (Single Version),73,9,61,,,,
75,down,Curtis Mayfield,Move On Up (Single Edit),74,5,62,,,,
76,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",75,12,63,,,,
77,up,Diana Krall,The Night We Called It a Day,77,61,50,,,,
78,up,Fairouz,'Btitlojil Dini (Live),78,15,65,,,,
79,up,Sitti,Para Sa Akin,79,14,63,,,,
80,up,Sitti,Tattooed On My Mind,81,32,62,,,,
81,-,Moacir Santos,The Mirror's Mirror,-,81,1,,,,
82,up,Jamie Cullum,Don't Stop the Music,82,13,50,,,,
83,up,Donald Byrd,Loving You,86,83,2,,,,
84,up,Jade Melody,La Vie en Rose (English version),89,34,8,,,,
85,-,Frank Sinatra,The Coffee Song,-,40,5,,,,
86,-,Christmas Piano,Everybody Loves Somebody (Joyful Time Version),-,80,3,,,,
87,down,Kenny G,Sorry Seems to Be the Hardest Word,83,34,58,,,,
88,down,Al Jarreau,After All,84,27,51,,,,
89,down,Peter White,Costa Rica,23,23,2,,,,
90,down,Peter White,Bright,24,24,2,,,,
91,up,Herb Alpert & The Tijuana Brass,Ladyfingers,91,26,3,,,,
92,down,Ella Fitzgerald,My Funny Valentine,85,16,30,,,,
93,down,Laura Sullivan,La Vie En Rose (Instrumental),80,44,6,,,,
94,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,8,12,,,,
95,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],87,21,52,,,,
96,-,Elina Duni,Lamma Bada Yatathanna,-,34,1,,,,
97,down,Jazz Music Collection,French Jazz Music,40,40,2,,,,
98,down,Dean Martin,C'est si bon,67,67,2,,,,
99,down,Dean Martin,L.O.V.E,69,69,2,,,,
100,down,George Benson,On Broadway (Edit),90,36,49,,,,
