Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,69,,,,
2,up,Nina Simone,Feeling Good,3,2,69,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,69,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,69,,,,
5,up,Fairouz,La Inta Habibi (Live),7,3,68,,,,
6,up,Dave Brubeck,Take Five,8,3,64,,,,
7,up,Fairouz,Nassam Alayna,9,5,69,,,,
8,up,Nina Simone,I Put a Spell On You,21,4,45,,,,
9,up,Kenny G,Havana,13,3,69,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,14,4,69,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),17,4,64,,,,
12,down,Annie Lennox,I Put a Spell On You,11,10,69,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,12,3,65,,,,
14,-,Kool & The Gang,Ladies Night (Live),-,14,1,,,,
15,up,Diana Krall,Besame Mucho,19,10,69,,,,
16,up,Diana Krall,Cry Me a River,20,5,69,,,,
17,-,Nina Simone,Don't Let Me Be Misunderstood,-,6,48,,,,
18,up,Felix da Housecat,Sinnerman (Remix),22,9,69,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Summertime,23,7,69,,,,
20,up,Nina Simone,My Baby Just Cares for Me,25,11,68,,,,
21,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),26,11,69,,,,
22,up,Louis Armstrong,Moon River,27,9,69,,,,
23,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,15,69,,,,
24,up,Etta James & The Roots Band,At Last (Live),29,10,69,,,,
25,-,Nina Simone,My Baby Just Cares For Me,-,20,3,,,,
26,up,Kenny G,Going Home (Edit),30,9,68,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,7,69,,,,
28,up,Frank Sinatra,Witchcraft,33,22,69,,,,
29,down,Diana Krall,The Look Of Love,24,7,69,,,,
30,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],34,2,69,,,,
31,up,George Benson,Give Me the Night (Edit),35,12,69,,,,
32,up,George Benson,Give Me the Night,37,10,65,,,,
33,up,Kenny G,The Moment,39,7,69,,,,
34,up,Kenny G,Careless Whisper,42,9,69,,,,
35,up,Fairouz,Sabah Wu Masaa,43,13,68,,,,
36,up,Fairouz,Kifak Inta (Live),44,18,69,,,,
37,up,Frank Sinatra,Moon River,46,12,13,,,,
38,up,Frank Sinatra,Strangers In the Night (Remastered 2008),47,12,69,,,,
39,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),54,12,69,,,,
40,up,Nina Simone,Here Comes the Sun,57,15,69,,,,
41,up,George Benson,Turn Your Love Around,61,15,68,,,,
42,up,Kenny G,Everytime I Close My Eyes (with Babyface),64,13,69,,,,
43,up,Frank Sinatra,"Theme from New York, New York",67,14,69,,,,
44,down,Ella Fitzgerald,My Funny Valentine,16,16,25,,,,
45,up,Ella Fitzgerald,Let's Fall In Love,68,14,67,,,,
46,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,69,15,68,,,,
47,down,Diana Krall & Michael Bublé,Alone Again (Naturally),41,15,53,,,,
48,up,Diana Krall,Maybe You'll Be There,70,31,65,,,,
49,-,Nnenna Freelon,Prelude to a Kiss,-,49,1,,,,
50,up,Kenny G,Theme from Dying Young,80,13,66,,,,
51,up,Louis Armstrong,"Hello, Dolly!",81,7,68,,,,
52,up,Fairouz,Bizakker Bil Kharif,84,12,61,,,,
53,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,92,15,56,,,,
54,up,Louis Armstrong & Sy Oliver,C'est Si Bon,93,15,62,,,,
55,up,Chuck Mangione,Feels So Good (Single Version),96,9,56,,,,
56,-,Kenny G,Sentimental,-,13,63,,,,
57,up,Curtis Mayfield,Move On Up (Single Edit),97,5,57,,,,
58,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",99,12,58,,,,
59,-,Fairouz,'Btitlojil Dini (Live),-,15,60,,,,
60,-,Sitti,Para Sa Akin,-,14,58,,,,
61,-,Sitti,Tattooed On My Mind,-,32,57,,,,
62,-,Jamie Cullum,Don't Stop the Music,-,13,45,,,,
63,-,Kenny G,Sorry Seems to Be the Hardest Word,-,34,53,,,,
64,-,Al Jarreau,After All,-,27,46,,,,
65,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,21,47,,,,
66,-,George Benson,On Broadway (Edit),-,36,44,,,,
67,down,Kenny G,Forever In Love,5,1,69,,,,
68,-,Fairouz,Inshallah Ma Bu Shi,-,64,39,,,,
69,-,Fairouz,Ishtatillak (Live),-,23,37,,,,
70,-,Kenny G,The Joy of Life,-,20,32,,,,
71,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,16,35,,,,
72,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),98,8,9,,,,
73,-,Frank Sinatra,Fly Me to the Moon,-,54,20,,,,
74,-,Diana Krall,Fly Me To The Moon (Live),-,40,13,,,,
75,-,Fairouz,La Wallah La Bamba,-,74,18,,,,
76,-,Fairouz,Ahu Dalli Sar (Live),-,28,13,,,,
77,-,Kenny G,(Everything I Do) I Do It for You,-,25,15,,,,
78,-,Miles Davis,So What,-,11,16,,,,
79,-,Louis Armstrong,A Kiss To Build a Dream On,-,20,11,,,,
80,-,Frank Sinatra,The Way You Look Tonight,-,26,8,,,,
81,-,Frank Sinatra,It's Nice to Go Trav'ling,-,38,9,,,,
82,-,George Benson,Never Give Up On a Good Thing,-,40,8,,,,
83,-,Melody Gardot,Moon River,-,59,1,,,,
84,down,Moondog,"Lament I, ""Bird's Lament"" (Instrumental)",72,72,2,,,,
85,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,11,12,,,,
86,-,Ashton Blaak,Old Town Road,-,24,6,,,,
87,-,Curva Sud Tunisie,Unico Amore,-,32,1,,,,
88,down,Henri Salvador,Jardin d'hiver,55,55,2,,,,
89,down,Greg Zlap & Jean-Marie Ecay,Tie Break Blues (feat. Jean-Marie Ecay) [Live 1999],45,45,2,,,,
90,down,Greg Zlap,Run Me Down (Live 1999),48,48,2,,,,
91,down,Greg Zlap,The Blues Will Never Leave You (Live 1999),50,50,2,,,,
92,down,Greg Zlap & JJ Milteau,Hookie Boogie (feat. J.J. Milteau) [Live 1999],51,51,2,,,,
93,down,Greg Zlap,Charly Charly,53,53,2,,,,
94,down,Greg Zlap,Blues Bend Boogie,56,56,2,,,,
95,down,Greg Zlap,The Blues Will Never Leave You,59,59,2,,,,
96,down,Greg Zlap,Down On the Railroad,62,62,2,,,,
97,down,Greg Zlap,Clara,65,65,2,,,,
98,down,Greg Zlap,Ternaire Madness,66,66,2,,,,
99,-,Frank Sinatra,This Town,-,18,4,,,,
100,-,Fairouz,Shu Hal Iam (Live),-,39,7,,,,
