Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,115,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,115,,,,
3,down,Nina Simone,Feeling Good,2,2,115,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,115,,,,
5,up,Kenny G,Forever In Love,5,1,115,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,114,,,,
7,up,Kenny G,Songbird,8,1,112,,,,
8,up,Dave Brubeck,Take Five,10,3,110,,,,
9,up,Fairouz,Nassam Alayna,11,5,114,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,12,4,115,,,,
11,up,Kenny G,Havana,13,3,115,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,14,3,110,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),16,4,110,,,,
14,up,Kenny G,Silhouette,17,5,112,,,,
15,up,Diana Krall,Besame Mucho,20,10,115,,,,
16,up,Nina Simone,I Put a Spell On You,19,4,91,,,,
17,up,Diana Krall,Cry Me a River,21,5,115,,,,
18,-,Kathryn Grayson,I Hate Men (Bonus Track),-,18,1,,,,
19,up,Annie Lennox,I Put a Spell On You,22,10,115,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Summertime,7,7,115,,,,
21,up,Nina Simone,My Baby Just Cares for Me,23,11,113,,,,
22,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),25,11,115,,,,
23,down,Felix da Housecat,Sinnerman (Remix),18,9,115,,,,
24,up,Louis Armstrong,Moon River,26,9,115,,,,
25,up,Etta James & The Roots Band,At Last (Live),27,10,114,,,,
26,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,15,115,,,,
27,up,Kenny G,Going Home (Edit),29,9,114,,,,
28,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],30,2,115,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,7,115,,,,
30,down,Diana Krall,The Look Of Love,24,7,115,,,,
31,up,Frank Sinatra,Witchcraft,32,22,115,,,,
32,up,George Benson,Give Me the Night (Edit),34,12,115,,,,
33,up,George Benson,Give Me the Night,35,10,111,,,,
34,up,Kenny G,The Moment,36,7,115,,,,
35,up,Kenny G,Careless Whisper,37,9,115,,,,
36,up,Fairouz,Sabah Wu Masaa,38,13,114,,,,
37,up,Fairouz,Kifak Inta (Live),40,18,115,,,,
38,up,Frank Sinatra,Moon River,41,12,59,,,,
39,up,Frank Sinatra,Strangers In the Night (Remastered 2008),42,12,115,,,,
40,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),43,12,115,,,,
41,-,"Julie Driscoll, Brian Auger & Brian Auger & The Trinity",Light My Fire,-,41,1,,,,
42,up,Nina Simone,Here Comes the Sun,44,15,113,,,,
43,up,George Benson,Turn Your Love Around,45,15,113,,,,
44,-,Nina Simone & Floorplan,I Put A Spell On You (Floorplan Remix),-,44,1,,,,
45,up,Frank Sinatra,"Theme from New York, New York",46,14,114,,,,
46,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,46,1,,,,
47,up,Diana Krall & Michael Bublé,Alone Again (Naturally),48,15,98,,,,
48,-,Nina Simone & Riton,See-Line Woman (Riton Remix),-,48,1,,,,
49,up,Kenny G,Everytime I Close My Eyes (with Babyface),51,13,114,,,,
50,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,52,15,113,,,,
51,up,Kenny G,Sentimental,53,13,108,,,,
52,up,Ella Fitzgerald,Let's Fall In Love,54,14,112,,,,
53,up,Diana Krall,Maybe You'll Be There,55,31,110,,,,
54,up,Curtis Mayfield,Move On Up (Single Edit),58,5,101,,,,
55,up,Kenny G,Theme from Dying Young,59,13,111,,,,
56,-,Frank Sinatra,Wives and Lovers (feat. Count Basie and His Orchestra),-,56,1,,,,
57,up,Nina Simone,Don't Let Me Be Misunderstood,60,6,93,,,,
58,-,Frank Sinatra & Count Basie,I Won't Dance,-,58,1,,,,
59,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,61,15,99,,,,
60,up,Louis Armstrong,"Hello, Dolly!",62,7,112,,,,
61,up,Fairouz,Bizakker Bil Kharif,64,12,104,,,,
62,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",65,12,101,,,,
63,up,Louis Armstrong & Sy Oliver,C'est Si Bon,67,15,105,,,,
64,up,Chuck Mangione,Feels So Good (Single Version),70,9,99,,,,
65,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],71,21,86,,,,
66,up,Diana Krall,California Dreamin',72,30,53,,,,
67,up,Fairouz,'Btitlojil Dini (Live),75,15,99,,,,
68,up,Sitti,Para Sa Akin,76,14,96,,,,
69,up,Sitti,Tattooed On My Mind,78,32,95,,,,
70,down,Chet Baker,Alone Together,39,39,2,,,,
71,-,Chris Botti,Indian Summer,-,71,1,,,,
72,up,Ella Fitzgerald,My Funny Valentine,79,16,61,,,,
73,up,Jamie Cullum,Don't Stop the Music,80,13,82,,,,
74,up,Kenny G,Sorry Seems to Be the Hardest Word,82,34,89,,,,
75,up,Al Jarreau,After All,85,27,81,,,,
76,down,Miles Davis,'Round Midnight,33,33,2,,,,
77,down,Madeleine Peyroux,Dance Me to the End of Love,68,43,50,,,,
78,down,Diana Krall,'S Wonderful,50,43,108,,,,
79,down,Diana Krall,I Remember You,56,49,106,,,,
80,down,Diana Krall,Love Letters,57,50,105,,,,
81,down,Coda Piano Trio,BLOODY STREAM,9,9,2,,,,
82,down,Diana Krall,Dancing In the Dark,63,55,100,,,,
83,down,Diana Krall,I Get Along Without You Very Well,69,57,93,,,,
84,down,Diana Krall,The Night We Called It a Day,74,61,84,,,,
85,up,Fairouz,Ishtatillak (Live),86,23,67,,,,
86,down,Natalie Cole,L-O-V-E,66,63,9,,,,
87,-,George Benson,On Broadway (Edit),-,36,73,,,,
88,-,Fairouz,Inshallah Ma Bu Shi,-,64,63,,,,
89,down,Chet Baker,Almost Blue,77,12,4,,,,
90,-,Angelina Jordan,Back to Black,-,12,7,,,,
91,-,Angelina Jordan,I Put a Spell on You,-,75,3,,,,
92,-,Kenny G,The Joy of Life,-,20,55,,,,
93,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,16,57,,,,
94,down,Marc Ritenour,Piano Alarm (Wake Up),15,15,2,,,,
