Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,170,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,170,,,,
3,up,Kenny G,Songbird,7,1,167,,,,
4,up,Kenny G,Forever In Love,5,1,167,,,,
5,up,Kenny G,Silhouette,16,5,167,,,,
6,up,Dave Brubeck,Take Five,8,3,165,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,170,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,10,3,165,,,,
9,up,Kenny G,Havana,13,3,170,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,11,4,170,,,,
11,down,Fairouz,Nassam Alayna,9,5,169,,,,
12,down,Nina Simone,Feeling Good,3,2,169,,,,
13,up,Kenny G,Everytime I Close My Eyes (with Babyface),53,13,169,,,,
14,down,Fairouz,La Inta Habibi (Live),6,3,169,,,,
15,up,George Benson,Give Me the Night,33,10,166,,,,
16,up,Etta James & The Roots Band,At Last (Live),28,10,169,,,,
17,up,Kenny G,The Moment,30,7,170,,,,
18,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),25,11,170,,,,
19,up,George Benson,Give Me the Night (Edit),32,12,170,,,,
20,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,15,170,,,,
21,-,John Finbury,"Ilha Do Pêssego (feat. Mestrinho, Cainã Cavalcante, Michael Pipoquinha & Celso de Almeida)",-,21,1,,,,
22,-,Michael Pipoquinha & Pedro Martins,Jangada,-,22,1,,,,
23,-,FKJ,Us - A COLORS SHOW,-,23,1,,,,
24,-,Esther Phillips,Use Me,-,24,1,,,,
25,up,Kenny G,Careless Whisper,35,9,170,,,,
26,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),39,12,170,,,,
27,up,Nina Simone,Here Comes the Sun,42,15,168,,,,
28,up,George Benson,Turn Your Love Around,43,15,168,,,,
29,up,Curtis Mayfield,Move On Up (Single Edit),52,5,154,,,,
30,up,Kenny G,Sentimental,54,13,163,,,,
31,up,Kenny G,Theme from Dying Young,60,13,166,,,,
32,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",65,12,156,,,,
33,-,"Cordeone, Michael Pipoquinha & Jean-Philippe Fanfant",Actual Proof,-,33,1,,,,
34,-,Michael Pipoquinha,Momento Sagrado,-,34,1,,,,
35,-,Michael Pipoquinha,Maurício (feat. Mestrinho),-,35,1,,,,
36,-,Michael Pipoquinha,Tipo Dani (feat. Vanessa Moreno),-,36,1,,,,
37,-,Glauco Lima,Sevenk (feat. João Mota & Michael Pipoquinha),-,37,1,,,,
38,down,Felix da Housecat,Sinnerman (Remix),12,9,169,,,,
39,-,"Michael Pipoquinha, Pedro Martins & Toninho Horta",Raul,-,39,1,,,,
40,-,Michael Pipoquinha & Pedro Martins,A Vida Tem Dessas Coisas,-,40,1,,,,
41,-,Natalie Cole,Smile,-,21,4,,,,
42,down,Frank Sinatra,My Way (Remastered 2008),14,4,163,,,,
43,down,Kenny G,Going Home (Edit),17,9,169,,,,
44,down,Golden Age Radio,When the Sun Shines on You,21,21,2,,,,
45,down,Golden Age Radio,Like You and I,34,34,2,,,,
46,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),74,8,64,,,,
47,down,Nina Simone,I Put a Spell On You,15,4,146,,,,
48,down,Diana Krall,Besame Mucho,20,10,169,,,,
49,up,Sitti,Para Sa Akin,75,14,150,,,,
50,down,Annie Lennox,I Put a Spell On You,22,10,169,,,,
51,up,Sitti,Tattooed On My Mind,76,32,147,,,,
52,down,Diana Krall,Cry Me a River,23,5,169,,,,
53,down,Louis Armstrong & Ella Fitzgerald,Summertime,18,7,169,,,,
54,-,Sneha,So This Is Love,-,7,5,,,,
55,down,Diana Krall,The Look Of Love,24,7,169,,,,
56,up,Mose Allison,Everybody Cryin' Mercy,79,56,2,,,,
57,-,soho,Afterthoughts,-,38,1,,,,
58,down,Fairouz,Sabah Wu Masaa,36,13,169,,,,
59,down,Louis Armstrong,Moon River,26,9,169,,,,
60,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,19,7,168,,,,
61,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,26,4,,,,
62,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,2,168,,,,
63,down,Frank Sinatra,Witchcraft,31,22,169,,,,
64,down,Sergio Mendes & Brasil '66,Mais Que Nada,44,10,3,,,,
65,-,"The Molsbees, BossArt Ensemble & Brazilian Jazz Cuts",True,-,14,1,,,,
66,-,The Molsbees,Cruising for Bruising,-,15,1,,,,
67,down,Frank Sinatra,Moon River,37,12,112,,,,
68,down,Fairouz,Kifak Inta (Live),38,18,168,,,,
69,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,16,1,,,,
70,down,Frank Sinatra,Strangers In the Night (Remastered 2008),41,12,168,,,,
71,-,George White Group,Gypsy Woman (She's Homeless),-,17,1,,,,
72,down,Ella Fitzgerald,Let's Fall In Love,45,14,166,,,,
73,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,46,15,167,,,,
74,down,Frank Sinatra,"Theme from New York, New York",48,14,167,,,,
75,down,Diana Krall & Michael Bublé,Alone Again (Naturally),50,15,151,,,,
76,up,Kenny G,Sorry Seems to Be the Hardest Word,82,34,131,,,,
77,up,Al Jarreau,After All,84,27,120,,,,
78,down,Diana Krall,'S Wonderful,51,43,162,,,,
79,down,Diana Krall,Maybe You'll Be There,56,31,164,,,,
80,down,Diana Krall,I Remember You,57,49,160,,,,
81,down,Diana Krall,Love Letters,58,50,159,,,,
82,down,Fairouz,Bizakker Bil Kharif,59,12,157,,,,
83,-,Merlon Devine,Stirred,-,34,1,,,,
84,down,Nina Simone,Don't Let Me Be Misunderstood,61,6,147,,,,
85,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,62,15,153,,,,
86,down,Louis Armstrong,"Hello, Dolly!",63,7,166,,,,
87,down,Diana Krall,Dancing In the Dark,64,55,154,,,,
88,down,Louis Armstrong & Sy Oliver,C'est Si Bon,66,15,159,,,,
89,down,Madeleine Peyroux,Dance Me to the End of Love,67,43,104,,,,
90,down,Diana Krall,California Dreamin',68,30,105,,,,
91,down,Diana Krall,I Get Along Without You Very Well,69,57,147,,,,
92,down,Chuck Mangione,Feels So Good (Single Version),70,9,151,,,,
93,-,Miles Davis,Fantasy (with Easy Mo Bee),-,39,1,,,,
94,-,George Benson,On Broadway (Edit),-,36,101,,,,
95,down,Peter White,The Look of Love,55,55,2,,,,
