Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,72,,,,
2,up,Nina Simone,Feeling Good,3,2,72,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,72,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,72,,,,
5,up,Fairouz,La Inta Habibi (Live),5,3,71,,,,
6,up,Dave Brubeck,Take Five,6,3,67,,,,
7,up,Fairouz,Nassam Alayna,7,5,72,,,,
8,up,Kenny G,Forever In Love,85,1,72,,,,
9,down,Kenny G,Havana,8,3,72,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,10,4,72,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),11,4,67,,,,
12,down,Nina Simone,I Put a Spell On You,9,4,48,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,14,3,68,,,,
14,up,Diana Krall,Besame Mucho,15,10,72,,,,
15,up,Diana Krall,Cry Me a River,16,5,72,,,,
16,up,Annie Lennox,I Put a Spell On You,17,10,72,,,,
17,up,Felix da Housecat,Sinnerman (Remix),19,9,72,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Summertime,20,7,72,,,,
19,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,19,8,,,,
20,up,Nina Simone,My Baby Just Cares for Me,22,11,71,,,,
21,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),23,11,72,,,,
22,up,Ella Fitzgerald,Spring Is Here (Stereo Version),51,22,2,,,,
23,up,Louis Armstrong,Moon River,24,9,72,,,,
24,-,Kenny G,Songbird,-,1,69,,,,
25,up,Etta James & The Roots Band,At Last (Live),26,10,72,,,,
26,-,Donald Byrd,Sometimes I Feel Like a Motherless Child,-,26,1,,,,
27,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,15,72,,,,
28,down,Kenny G,Going Home (Edit),27,9,71,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,7,72,,,,
30,down,Diana Krall,The Look Of Love,21,7,72,,,,
31,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],31,2,72,,,,
32,down,Frank Sinatra,Witchcraft,30,22,72,,,,
33,down,George Benson,Give Me the Night (Edit),32,12,72,,,,
34,down,George Benson,Give Me the Night,33,10,68,,,,
35,down,Kenny G,The Moment,34,7,72,,,,
36,down,Kenny G,Careless Whisper,35,9,72,,,,
37,-,Diana Krall,California Dreamin',-,30,16,,,,
38,down,Fairouz,Sabah Wu Masaa,36,13,71,,,,
39,-,Kenny G,Silhouette,-,5,69,,,,
40,down,Fairouz,Kifak Inta (Live),37,18,72,,,,
41,down,Frank Sinatra,Moon River,38,12,16,,,,
42,down,Frank Sinatra,Strangers In the Night (Remastered 2008),40,12,72,,,,
43,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),42,12,72,,,,
44,down,Nina Simone,Here Comes the Sun,43,15,72,,,,
45,up,George Benson,Turn Your Love Around,45,15,71,,,,
46,up,Kenny G,Everytime I Close My Eyes (with Babyface),47,13,72,,,,
47,up,Joe Pass,This Here,63,47,2,,,,
48,up,Frank Sinatra,"Theme from New York, New York",49,14,72,,,,
49,up,Diana Krall & Michael Bublé,Alone Again (Naturally),50,15,56,,,,
50,up,Kenny G,Sentimental,52,13,66,,,,
51,up,Ella Fitzgerald,Let's Fall In Love,53,14,70,,,,
52,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,54,15,71,,,,
53,up,Diana Krall,Maybe You'll Be There,55,31,68,,,,
54,up,Kenny G,Theme from Dying Young,59,13,69,,,,
55,up,Louis Armstrong,"Hello, Dolly!",60,7,71,,,,
56,up,Fairouz,Bizakker Bil Kharif,64,12,64,,,,
57,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,65,15,59,,,,
58,up,Louis Armstrong & Sy Oliver,C'est Si Bon,66,15,65,,,,
59,up,Nubya Garcia,Fly Free,92,59,2,,,,
60,up,Chuck Mangione,Feels So Good (Single Version),69,9,59,,,,
61,up,Nubya Garcia,Lost Kingdoms,93,61,2,,,,
62,up,Curtis Mayfield,Move On Up (Single Edit),71,5,60,,,,
63,up,David Campbell & John Bucchino,Better Than I,94,63,2,,,,
64,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",73,12,61,,,,
65,up,Sidney Bechet,Si Tu Vois Ma Mère,95,65,2,,,,
66,up,Nina Simone,Don't Let Me Be Misunderstood,74,6,51,,,,
67,up,Fairouz,'Btitlojil Dini (Live),76,15,63,,,,
68,up,Sitti,Para Sa Akin,77,14,61,,,,
69,up,Sitti,Tattooed On My Mind,78,32,60,,,,
70,up,Jamie Cullum,Don't Stop the Music,79,13,48,,,,
71,up,Kenny G,Sorry Seems to Be the Hardest Word,80,34,56,,,,
72,up,Al Jarreau,After All,81,27,49,,,,
73,up,Ella Fitzgerald,My Funny Valentine,82,16,28,,,,
74,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],83,21,50,,,,
75,up,George Benson,On Broadway (Edit),84,36,47,,,,
76,down,Phonograph,Ramadan Gana - رمضان جانا,48,11,8,,,,
77,-,Nina Simone,My Baby Just Cares For Me,-,20,5,,,,
78,up,Fairouz,Inshallah Ma Bu Shi,86,64,42,,,,
79,-,Bobby Caldwell,What You Won't Do for Love,-,36,3,,,,
80,down,Madeleine Peyroux,Dance Me to the End of Love,67,43,10,,,,
81,up,Fairouz,Ishtatillak (Live),87,23,40,,,,
82,down,Diana Krall,'S Wonderful,44,43,66,,,,
83,-,Tony Evans and His Orchestra,I Did It My Way (Waltz),-,21,1,,,,
84,up,Kenny G,The Joy of Life,89,20,35,,,,
85,up,Frank Sinatra,Fly Me to the Moon,99,54,23,,,,
86,down,Diana Krall,I Remember You,56,49,65,,,,
87,down,Diana Krall,Love Letters,57,50,65,,,,
88,down,Diana Krall,Dancing In the Dark,62,55,61,,,,
89,down,Diana Krall,I Get Along Without You Very Well,68,57,54,,,,
90,down,Diana Krall,The Night We Called It a Day,75,61,48,,,,
91,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,96,16,38,,,,
92,up,Diana Krall,Fly Me To The Moon (Live),100,40,16,,,,
93,-,Fairouz,La Wallah La Bamba,-,74,20,,,,
94,-,Jazz Guitar Music Zone,Morning Bossa Nova,-,57,3,,,,
95,down,Shopping Center Jazz,Sell Thing,72,72,2,,,,
96,-,Fairouz,Ahu Dalli Sar (Live),-,28,15,,,,
97,down,Bill Evans,Gone With the Wind,12,12,2,,,,
98,down,Chet Baker,These Foolish Things,13,13,2,,,,
99,-,Kenny G,(Everything I Do) I Do It for You,-,25,17,,,,
100,-,Miles Davis,So What,-,11,18,,,,
