Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,30,,,,
2,up,Nina Simone,Feeling Good,2,2,30,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,30,,,,
4,up,Kenny G,Forever In Love,5,1,30,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,1,30,,,,
6,up,Fairouz,La Inta Habibi (Live),6,3,29,,,,
7,up,Kenny G,Songbird,7,1,30,,,,
8,up,Dave Brubeck,Take Five,22,3,27,,,,
9,down,Fairouz,Nassam Alayna,8,5,30,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,11,4,30,,,,
11,up,Kenny G,Havana,12,3,30,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),14,4,25,,,,
13,up,Curtis Mayfield,Move On Up (Single Edit),35,5,18,,,,
14,up,Kenny G,Silhouette,16,5,30,,,,
15,up,Diana Krall,Besame Mucho,18,10,30,,,,
16,up,George Benson,Give Me the Night (Edit),20,12,30,,,,
17,up,Peggy Lee,It's a Good Day,74,17,2,,,,
18,up,Annie Lennox,I Put a Spell On You,19,10,30,,,,
19,down,Felix da Housecat,Sinnerman (Remix),17,9,30,,,,
20,up,Nina Simone,My Baby Just Cares for Me,23,11,30,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Summertime,31,7,30,,,,
22,up,George Benson,Turn Your Love Around,45,15,29,,,,
23,up,Diana Krall,Cry Me a River,50,5,30,,,,
24,up,Louis Armstrong,Moon River,24,9,30,,,,
25,up,Fairouz,Habaytak Ta Nsit Elnaum (Live),26,11,30,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us,48,3,29,,,,
27,down,Angelina Jordan & Forsvarets Stabsmusikkorps,Speak Softly Love (feat. The Staff Band of the Norwegian Armed Forces),9,9,2,,,,
28,-,Choo Choo Aero Big Band,Raumschiff Orion (Live),-,28,1,,,,
29,up,Diana Krall,The Look Of Love,56,7,30,,,,
30,up,Rachelle Ferrell,I Forgive You,52,30,2,,,,
31,down,Etta James & The Roots Band,At Last (Live),27,10,30,,,,
32,up,Paolo Conte,Via Con Me ( Live ),83,32,2,,,,
33,down,Kenny G,Going Home (Edit),29,9,30,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,7,30,,,,
35,down,Frank Sinatra,Witchcraft,33,22,30,,,,
36,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,2,30,,,,
37,up,Kenny G,The Moment,38,7,30,,,,
38,up,Kamasi Washington,Becoming,39,38,2,,,,
39,up,George Benson,Give Me the Night,41,10,28,,,,
40,up,George Benson,Never Give Up On a Good Thing,53,40,4,,,,
41,up,Kenny G,Careless Whisper,43,9,30,,,,
42,-,Angelina Jordan,What a Difference a Day Makes,-,15,1,,,,
43,up,Fairouz,Sabah Wu Masaa,44,13,29,,,,
44,down,Herbie Hancock,Rockit,28,28,2,,,,
45,up,Frank Sinatra,Strangers In the Night (Remastered 2008),72,12,30,,,,
46,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Cry Me a River (feat. The Staff Band of the Norwegian Armed Forces),-,37,2,,,,
47,down,Herbie Hancock,Ready or Not,32,32,2,,,,
48,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),78,12,30,,,,
49,up,Fairouz,Kifak Inta (Live),79,18,30,,,,
50,up,George Benson,Love X Love,55,42,6,,,,
51,up,Kenny G,Everytime I Close My Eyes (with Babyface),80,13,30,,,,
52,down,Angelina Jordan & Forsvarets Stabsmusikkorps,Fly Me to the Moon (feat. The Staff Band of the Norwegian Armed Forces),21,21,2,,,,
53,up,Nina Simone,Here Comes the Sun,81,15,30,,,,
54,-,Kaidi Tatham,Willow of Winton,-,29,1,,,,
55,up,Frank Sinatra,"Theme from New York, New York",82,14,30,,,,
56,-,Jazz Guitar Music Zone,Relax & Happiness,-,56,1,,,,
57,-,Jazz Guitar Music Zone,Morning Bossa Nova,-,57,1,,,,
58,up,Ray Gelato and the Giants,Mambo Gelato,85,58,2,,,,
59,up,Kenny G,Theme from Dying Young,91,13,27,,,,
60,up,Ella Fitzgerald,Let's Fall In Love,92,14,28,,,,
61,-,Marcus Miller,Que Sera Sera (feat. Selah Sue),-,61,1,,,,
62,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,93,15,29,,,,
63,-,Diana Krall,'S Wonderful,-,43,28,,,,
64,up,Louis Armstrong,"Hello, Dolly!",100,7,29,,,,
65,up,Buddy Rich,The Beat Goes On,89,41,2,,,,
66,-,Fairouz,Bizakker Bil Kharif,-,12,22,,,,
67,-,Kenny G,Sentimental,-,13,25,,,,
68,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,15,23,,,,
69,up,Glenn Miller and His Orchestra,In the Mood,90,43,2,,,,
70,-,Diana Krall,I Remember You,-,49,28,,,,
71,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,15,14,,,,
72,-,Diana Krall,Love Letters,-,50,28,,,,
73,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,12,19,,,,
74,-,Fairouz,'Btitlojil Dini (Live),-,15,22,,,,
75,-,Sitti,Para Sa Akin,-,14,20,,,,
76,-,Sitti,Tattooed On My Mind,-,32,21,,,,
77,-,Nina Simone,Don't Let Me Be Misunderstood,-,6,16,,,,
78,-,Jamie Cullum,Don't Stop the Music,-,13,11,,,,
79,-,Diana Krall,Maybe You'll Be There,-,31,26,,,,
80,-,Chuck Mangione,Feels So Good (Single Version),-,9,21,,,,
81,-,Diana Krall,Dancing In the Dark,-,55,24,,,,
82,-,Kenny G,Sorry Seems to Be the Hardest Word,-,34,20,,,,
83,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,15,20,,,,
84,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,21,19,,,,
85,-,George Benson,On Broadway (Edit),-,36,16,,,,
86,-,Diana Krall,I Get Along Without You Very Well,-,57,18,,,,
87,-,Diana Krall,The Night We Called It a Day,-,61,15,,,,
88,-,Fairouz,Inshallah Ma Bu Shi,-,64,13,,,,
89,-,Fairouz,Ishtatillak (Live),-,23,13,,,,
90,down,John Mclaughlin,Goodbye Pork Pie Hat,66,66,2,,,,
91,down,Elias Negash,Ethiopian Women (Ene Negne Baye Manesh),69,69,2,,,,
92,down,Madeleine Peyroux & William Galison,Heaven to Me,70,70,2,,,,
93,down,Madeleine Peyroux & William Galison,Shoulda Known,71,71,2,,,,
94,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,16,14,,,,
95,down,Saxophone Jazz Club,All You Need Is Love,54,45,2,,,,
96,down,Nicola Conte,African Other Blues (feat. Marvin Parks & Fabrizio Bosso),13,13,2,,,,
97,down,Kaori Kobayashi,How Deep Is Your Love,57,57,2,,,,
98,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,15,15,30,,,,
99,-,Kenny G,The Joy of Life,-,20,8,,,,
100,down,Clarence Wheeler & The Enforcers,Right On,58,58,2,,,,
