Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,158,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,158,,,,
3,up,Nina Simone,Feeling Good,3,2,157,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,158,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,22,3,153,,,,
6,down,Kenny G,Forever In Love,5,1,155,,,,
7,down,Fairouz,La Inta Habibi (Live),6,3,157,,,,
8,down,Kenny G,Songbird,7,1,155,,,,
9,down,Dave Brubeck,Take Five,8,3,153,,,,
10,down,Fairouz,Nassam Alayna,9,5,157,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,10,4,158,,,,
12,up,Diana Krall,Besame Mucho,18,10,157,,,,
13,down,Kenny G,Havana,11,3,158,,,,
14,down,Frank Sinatra,My Way (Remastered 2008),12,4,151,,,,
15,-,L.Dre,Married Life,-,15,1,,,,
16,down,Kenny G,Silhouette,14,5,155,,,,
17,-,Lisbon Improvisation Players,Tensegrity,-,17,1,,,,
18,down,Felix da Housecat,Sinnerman (Remix),15,9,157,,,,
19,down,Nina Simone,I Put a Spell On You,16,4,134,,,,
20,down,Annie Lennox,I Put a Spell On You,17,10,157,,,,
21,down,Diana Krall,Cry Me a River,19,5,157,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Summertime,20,7,157,,,,
23,up,Diana Krall,The Look Of Love,31,7,157,,,,
24,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,24,1,,,,
25,down,Fairouz,Habaytak Ta Nsit Elnaum (Live),21,11,158,,,,
26,down,Louis Armstrong,Moon River,23,9,157,,,,
27,down,Etta James & The Roots Band,At Last (Live),24,10,157,,,,
28,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,15,158,,,,
29,down,Kenny G,Going Home (Edit),26,9,157,,,,
30,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,2,156,,,,
31,down,Kenny G,The Moment,29,7,158,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,7,156,,,,
33,down,Frank Sinatra,Witchcraft,32,22,157,,,,
34,-,Jade Melody,La Vie en Rose (English version),-,34,11,,,,
35,down,George Benson,Give Me the Night (Edit),33,12,158,,,,
36,up,Magdy Selim,مجدي سليم - عزف معقول علي الجيتار,64,36,2,,,,
37,up,Diana Krall,California Dreamin',67,30,93,,,,
38,up,Vlad Glavchovski,Possibilities (feat. Evan Marien & Papylulu),69,38,2,,,,
39,down,George Benson,Give Me the Night,34,10,154,,,,
40,down,Kenny G,Careless Whisper,35,9,158,,,,
41,down,Fairouz,Sabah Wu Masaa,36,13,157,,,,
42,down,Frank Sinatra,Moon River,37,12,100,,,,
43,down,Fairouz,Kifak Inta (Live),38,18,156,,,,
44,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),39,12,158,,,,
45,down,Frank Sinatra,Strangers In the Night (Remastered 2008),40,12,156,,,,
46,down,Nina Simone,Here Comes the Sun,42,15,156,,,,
47,down,George Benson,Turn Your Love Around,43,15,156,,,,
48,down,Frank Sinatra,"Theme from New York, New York",44,14,155,,,,
49,down,Diana Krall & Michael Bublé,Alone Again (Naturally),46,15,139,,,,
50,down,"Nat ""King"" Cole",That's All,41,41,2,,,,
51,up,Diana Krall,'S Wonderful,82,43,150,,,,
52,-,Louis Prima,Buona Sera (Remastered),-,52,1,,,,
53,down,Kenny G,Everytime I Close My Eyes (with Babyface),48,13,157,,,,
54,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,49,15,155,,,,
55,down,Curtis Mayfield,Move On Up (Single Edit),50,5,142,,,,
56,down,Kenny G,Sentimental,51,13,151,,,,
57,down,Ella Fitzgerald,Let's Fall In Love,52,14,154,,,,
58,down,Diana Krall,Maybe You'll Be There,53,31,152,,,,
59,up,Diana Krall,I Remember You,83,49,148,,,,
60,up,Diana Krall,Love Letters,84,50,147,,,,
61,down,Fairouz,Bizakker Bil Kharif,54,12,145,,,,
62,down,Kenny G,Theme from Dying Young,55,13,154,,,,
63,down,Nina Simone,Don't Let Me Be Misunderstood,56,6,135,,,,
64,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,57,15,141,,,,
65,down,Louis Armstrong,"Hello, Dolly!",58,7,154,,,,
66,-,Vincent Ingala,It Is What It Is,-,33,1,,,,
67,up,Diana Krall,Dancing In the Dark,85,55,142,,,,
68,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",61,12,144,,,,
69,down,Louis Armstrong & Sy Oliver,C'est Si Bon,62,15,147,,,,
70,up,Madeleine Peyroux,Dance Me to the End of Love,80,43,92,,,,
71,up,Diana Krall,I Get Along Without You Very Well,86,57,135,,,,
72,down,Chuck Mangione,Feels So Good (Single Version),63,9,139,,,,
73,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],65,21,128,,,,
74,up,Diana Krall,The Night We Called It a Day,87,61,125,,,,
75,down,Fairouz,'Btitlojil Dini (Live),68,15,139,,,,
76,down,Sitti,Para Sa Akin,70,14,138,,,,
77,down,Sitti,Tattooed On My Mind,72,32,136,,,,
78,down,Ella Fitzgerald,My Funny Valentine,73,16,101,,,,
79,-,ELSAYED ABO GABAL,مزمار المعدل مزمار كرومبو - توزيع السيد ابو جبل,-,79,1,,,,
80,down,Jamie Cullum,Don't Stop the Music,74,13,119,,,,
81,-,Mario Biondi,Lowdown (feat. Chaka Khan),-,81,1,,,,
82,down,Bottoms Up,Bass Arcade (feat. Evan Marien),79,79,2,,,,
83,-,"Nat ""King"" Cole",L-O-V-E (French Version),-,58,1,,,,
84,-,"Nat ""King"" Cole",L-O-V-E (Italian Version),-,78,1,,,,
85,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),25,8,54,,,,
86,down,Kenny G,Sorry Seems to Be the Hardest Word,75,34,124,,,,
