Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,24,1,4,,,,
2,up,KAYTRANADA,TIMELESS,2,2,5,,,,
3,up,Justice,Hyperdrama,3,1,18,,,,
4,up,Petit Biscuit,Discipline,22,4,2,,,,
5,up,Kiasmos,II,73,5,7,,,,
6,down,Moby,always centered at night,1,1,14,,,,
7,down,Romarieh,Cartichens,6,4,23,,,,
8,down,M83,"Hurry up, We're Dreaming",5,1,71,,,,
9,down,Empire Of The Sun,Ask That God,4,4,3,,,,
10,up,Wizard struddle,Wizard Struddle - EP,13,6,12,,,,
11,down,Enchufeless,Primary Key,10,2,24,,,,
12,down,Bon Entendeur,Rivages,7,1,15,,,,
13,up,Rainer,Rainer - EP,32,13,12,,,,
14,down,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",9,1,49,,,,
15,up,808iuli & 2ke,X-SLIDE,29,15,3,,,,
16,up,Blank & Jones,Relax Edition 15,21,9,5,,,,
17,up,Groove Chill Out Players & Ibiza Chill Out Music Zone,Chillout Lounge Relax: Happy House Vibes 2019,35,1,139,,,,
18,up,Channel Tres,Head Rush,46,18,2,,,,
19,up,Skylight+,"Deep Meditation & Binaural Beats, Vol. 16",33,19,13,,,,
20,down,Buddha Bar,Buddha Bar - Best Of,12,1,244,,,,
21,down,Gumiagallas,Lost Link,17,11,12,,,,
22,down,Paul Kalkbrenner,7,18,2,230,,,,
23,down,Café del Mar,The Very Best of Cafe del Mar Music,16,2,195,,,,
24,down,Radiohead,Kid A,14,14,95,,,,
25,up,Massive Attack,Mezzanine (Deluxe),38,6,132,,,,
26,up,The Avener,The Wanderings of the Avener,43,7,203,,,,
27,down,C418,Minecraft - Volume Alpha,19,3,234,,,,
28,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),27,1,92,,,,
29,up,Jungle,Jungle,54,14,111,,,,
30,down,Jamie xx,In Waves,11,6,3,,,,
31,down,Fred again..,USB,25,3,61,,,,
32,down,Worakls,Orchestra,23,5,147,,,,
33,down,Portishead,Dummy,30,1,198,,,,
34,down,Boris Brejcha,Level One,8,3,12,,,,
35,down,Massive Attack,Blue Lines (2012 Mix / Master),34,11,133,,,,
36,up,Ruhige Entspannende Atmosphäre,Ruhige Musik,56,19,30,,,,
37,down,Fred again.. & Brian Eno,Secret Life,31,1,60,,,,
38,up,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),82,10,191,,,,
39,up,Guitar,Acustic Guitar and Sea,81,27,6,,,,
40,up,Yotto,Songs You Might Remember from Some Parties V2,47,40,2,,,,
41,up,The Prodigy,The Fat of the Land,49,17,47,,,,
42,up,Headache & Vegyn,The Head Hurts but the Heart Knows the Truth,94,35,9,,,,
43,down,Fred again..,Actual Life (April 14 - December 17 2020),26,2,155,,,,
44,up,ODESZA,The Last Goodbye Tour Live,65,2,6,,,,
45,down,Parra for Cuva,Mimose (Deluxe),20,5,8,,,,
46,down,Eternxlkz,SLAY! - EP,39,1,17,,,,
47,down,Jungle,For Ever,42,10,131,,,,
48,down,Major Lazer,Peace Is the Mission (Extended),41,10,122,,,,
49,up,The Blaze,Territory - EP,63,15,144,,,,
50,up,Pastel Ghost,Abyss,84,50,17,,,,
51,down,Metalastar,Brass Tides,15,11,11,,,,
52,up,Christian Löffler,A Life,90,2,13,,,,
54,-,Skrillex,Quest For Fire,-,1,46,,,,
55,down,The Blaze,Dancehall,53,2,215,,,,
56,up,Boris Blank,Resonance,80,1,21,,,,
58,down,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),44,23,19,,,,
59,up,"&ME, Rampa & Adam Port",Send Return (Deluxe),76,6,17,,,,
61,-,STXSTN & Snxff,LITSAR PEKLA - EP,-,61,1,,,,
62,-,Róisín Murphy & DJ Koze,Hit Parade,-,10,12,,,,
63,-,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",-,5,44,,,,
64,-,Café del Mar,"Café del Mar Dreams, Vol. 4",-,31,24,,,,
65,down,Hania Rani,Ghosts,50,1,44,,,,
66,up,berlioz,jazz is for ordinary people - EP,69,1,55,,,,
67,down,Klangwelten der Entspannung,Seelenruhe,55,55,2,,,,
68,up,Nu Genea,Bar Mediterraneo,74,3,96,,,,
69,-,Lo Nir & Ev’n,Quiescent - EP,-,69,1,,,,
70,down,Polo & Pan,Caravelle,62,20,67,,,,
73,-,THE DIABOLICAL LIBERTIES,High Protection & the Sportswear Mystics,-,73,1,,,,
75,-,Jungle,Loving In Stereo,-,1,88,,,,
76,-,Roosevelt,Embrace,-,3,17,,,,
77,-,The Prodigy,Music for the Jilted Generation,-,50,9,,,,
78,-,VOJ & Narvent,Memory Reboot,-,9,30,,,,
79,up,Tom Misch,Geography,87,15,71,,,,
80,-,Portishead,Portishead,-,36,14,,,,
81,-,Brutalismus 3000,Ultrakunst,-,1,42,,,,
82,-,KAYTRANADA,99.9%,-,5,132,,,,
83,-,Niconé & Dirty Doering,OX Exclusive: Niconé & Dirty Doering: Last Exit Space (DJ Mix),-,83,1,,,,
84,-,Jisatsu,Rainy City,-,84,1,,,,
85,-,Kruder & Dorfmeister,The K&D Sessions (DJ Mix),-,14,35,,,,
86,-,Buddha Bar & Buddhattitude,Buddhattitude Horrya,-,15,22,,,,
87,-,Fejká,Hiraeth Remixes,-,71,2,,,,
88,-,Bonobo,Fragments,-,1,132,,,,
89,down,Miracle Tones,432 Hz Deep Sleep,51,51,14,,,,
90,-,SBTRKT,Wonder Where We Land,-,79,2,,,,
91,down,Various Artists,Hardstyle Remixes of Popular Songs Vol. 1,48,6,67,,,,
92,down,TWO LANES,Innervision - EP,37,10,4,,,,
94,down,Sampha,Lahai,77,1,33,,,,
95,-,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,-,7,147,,,,
96,-,Röyksopp,Profound Mysteries III,-,1,67,,,,
97,-,Avery Alexander,SCP: Roleplay 2022 OST,-,97,1,,,,
98,-,Mikel & GameChops,Zelda & Chill,-,13,46,,,,
99,-,Box of Music,Piano Covers for Reels,-,99,1,,,,
100,-,Ofenbach & セイレム・イリース,feelings don't lie - EP,-,49,3,,,,
