Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,18,24,2019-12-08,6,2020-04-19
2,up,Maroon 5,Memories,2,1,23,36,2019-10-06,2,2019-11-17
3,up,Camila Cabello,My Oh My (feat. DaBaby),3,2,14,52,2019-12-15,22,2020-02-02
4,up,El Fantasma,El Circo,4,1,23,65,2019-10-06,57,2019-10-13
5,up,Taylor Swift,The Man,7,5,11,72,2020-03-08,72,2020-03-08
6,up,Remmy Valenzuela,Que Levante la Mano,6,1,22,88,2019-12-01,79,2020-03-22
7,up,PUBLIC,Make You Mine (Radio Edit),10,7,14,,,,
8,down,Jonas Brothers,Only Human,5,3,23,42,2019-10-06,27,2019-11-03
9,down,Jonas Brothers,Sucker,8,1,23,32,2019-10-06,32,2019-10-06
10,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],9,1,23,36,2019-10-27,36,2019-10-27
11,-,Lewis Capaldi,Before You Go,-,11,1,45,2019-11-24,10,2020-08-30
12,up,Remmy Valenzuela,Treinta Cartas,48,6,16,,,,
13,up,Ozomatli,Super Bowl Sundae,16,8,18,,,,
14,up,Ant Saunders,Yellow Hearts,18,8,12,46,2019-11-10,46,2019-11-10
15,up,Dua Lipa,Break My Heart,31,2,2,97,2020-03-29,5,2020-06-28
16,up,Shawn Mendes,If I Can't Have You,17,2,22,63,2019-10-06,63,2019-10-06
17,up,Calibre 50,Contigo,27,6,15,,,,
18,down,Ava Max,Sweet but Psycho,13,7,23,77,2019-10-06,77,2019-10-06
19,down,Shawn Mendes & Camila Cabello,Señorita,15,1,23,1,2019-10-06,1,2019-10-06
20,-,Sam Smith,To Die For,-,20,1,88,2020-02-16,35,2020-02-23
21,up,Usher,Don't Waste My Time (feat. Ella Mai),24,10,7,,,,
22,down,Joss Favela,Claro y Obvio,11,7,14,,,,
23,-,Jonas Brothers,What a Man Gotta Do,-,23,1,53,2020-01-19,21,2020-01-26
24,down,Lizzo,Truth Hurts,12,2,23,15,2019-10-06,15,2019-10-06
25,down,Ed Sheeran & Justin Bieber,I Don't Care,14,7,17,31,2019-10-06,23,2019-11-17
26,up,Kleytton Herivelto,Happy Ending,28,10,5,,,,
27,up,Maren Morris & Dave Audé,The Bones (Dave Audé Remix),52,24,6,,,,
28,down,Sam Smith & Normani,Dancing with a Stranger,25,5,23,51,2019-10-06,51,2019-10-06
29,up,Lizzo,Cuz I Love You,36,29,6,,,,
30,up,Calibre 50,Mitad Y Mitad,47,15,16,,,,
31,up,Taylor Swift,You Need To Calm Down,35,5,23,44,2019-10-06,44,2019-10-06
32,down,Christian Nodal,Me Dejé Llevar,29,9,13,,,,
33,-,Bob Lind,Elusive Butterfly,-,33,1,,,,
34,up,Chelsea Cutler,Sad Tonight,44,34,6,,,,
35,up,Taylor Swift,Delicate,43,14,21,,,,
36,up,Selena,Como la Flor,56,2,10,,,,
37,down,Sam Smith,How Do You Sleep?,30,2,23,8,2019-10-06,6,2019-10-13
38,-,Los Tucanes de Tijuana,La Chica Sexy [En Vivo],-,2,14,39,2019-10-06,39,2019-10-06
39,down,Enigma Norteño & La Ventaja,Javier Díaz,22,8,23,,,,
40,up,Joss Favela,Me Hubieras Dicho,42,13,14,,,,
41,-,Zigma,Esta Noche Se Me Olvida,-,15,2,,,,
42,up,Selena Gomez,Back to You,74,35,22,,,,
43,-,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",-,20,4,,,,
44,-,Los Ángeles Azules,El Listón De Tu Pelo,-,9,4,,,,
45,-,El Bebeto,No Te Creas Tan Importante,-,3,9,60,2019-10-20,60,2019-10-20
46,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,85,28,19,,,,
47,up,Banda Los Recoditos,Me Está Gustando (En Vivo),83,18,8,,,,
48,-,Los Rieleros del Norte,El Columpio,-,6,3,,,,
49,up,Calibre 50,Javier el de los Llanos,65,8,12,,,,
50,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,17,19,,,,
51,-,Banda Los Recoditos,Hasta Que Salga el Sol,-,17,10,,,,
52,-,Calibre 50,Contigo,-,24,5,,,,
53,up,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,62,4,11,,,,
54,-,Banda El Recodo de Cruz Lizárraga,Te Presumo,-,13,4,,,,
55,down,Selena,El Chico del Apartamento 512,37,6,9,,,,
56,up,Los Tucanes de Tijuana,La Chica Sexy,69,7,9,88,2019-10-20,88,2019-10-20
57,down,El Fantasma,En El Camino,51,9,14,,,,
58,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),89,2,5,99,2020-01-12,49,2020-06-21
59,-,Grupo Mojado,Piensa en Mí,-,9,5,,,,
60,-,Banda Carnaval,Ella Es Mi Mujer,-,8,5,92,2019-10-20,92,2019-10-20
61,-,Cumbias Poblanas,Oye Mujer,-,15,21,,,,
62,-,Palomo & Lucero,No Me Conoces Aún,-,19,1,,,,
63,up,Ariana Grande,breathin,91,56,9,,,,
64,down,5 Seconds of Summer,Old Me,38,15,5,,,,
65,up,Camila Cabello,Never Be the Same,84,44,22,,,,
66,-,Romeo Santos,Eres Mía,-,11,4,,,,
67,-,Banda Carnaval,Te Cambio El Domicilio,-,15,5,,,,
68,down,J Balvin & Bad Bunny,QUÉ PRETENDES,57,11,21,80,2019-10-06,60,2019-10-27
69,-,Panic! At the Disco,High Hopes,-,36,10,,,,
70,down,La Séptima Banda,Se Defiende,60,15,14,,,,
71,-,Hansel Camacho,Hablemos,-,7,2,,,,
72,down,Remmy Valenzuela,Loco Enamorado,50,27,11,,,,
73,-,Los Bukis,A Donde Vayas,-,34,1,,,,
74,up,Los Titanes de Durango,El Borracho,82,15,5,,,,
75,down,Los Dareyes de la Sierra,Hasta el Día de Hoy,26,11,13,,,,
76,down,Raymix,Oye Mujer,59,3,10,,,,
77,down,Marshmello & Kane Brown,One Thing Right,41,9,23,90,2019-10-06,16,2019-11-03
78,-,Roberto Tapia,Las Edades,-,13,1,,,,
79,-,Intocable,Fuerte No Soy,-,15,4,,,,
80,down,Shawn Mendes,There's Nothing Holdin' Me Back,46,15,20,,,,
81,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,35,4,,,,
82,down,Michael Jackson,The Way You Make Me Feel (Single Version),68,31,4,,,,
83,down,Camila Cabello,Havana (feat. Young Thug),80,36,17,,,,
84,down,La Arrolladora Banda el Limón de René Camacho,Niña de Mi Corazón,33,5,9,84,2019-11-24,84,2019-11-24
85,-,Sergio Vega “El Shaka”,"La Número 20 (Live at Teatro del Pueblo Hermosillo, Sonora 2010)",-,11,1,,,,
86,down,Ariana Grande,no tears left to cry,49,23,16,,,,
87,down,Gerardo Ortíz,Recordando a Manuel,76,40,2,,,,
88,down,P!nk,Walk Me Home,61,11,18,71,2019-10-20,71,2019-10-20
89,up,Banda Los Recoditos,Pistearé,93,8,12,,,,
90,-,Lisa Stansfield,All Around the World,-,66,3,,,,
91,-,Stone Temple Pilots,Interstate Love Song,-,66,2,,,,
92,up,Taylor Swift,Lover,92,6,21,38,2019-10-06,27,2019-11-03
93,-,Joan Sebastian,Te Irá Mejor Sin Mí (Versión Balada),-,12,1,,,,
94,down,Banda Los Recoditos,En Resumen,34,15,12,,,,
95,down,Pesado,Mi Promesa,66,16,5,,,,
96,down,Selena,Bidi Bidi Bom Bom,21,9,9,,,,
97,-,ボビー・ブラウン,エヴリ・リトル・ステップ,-,25,1,,,,
98,down,Brayan Salcedo,Mañana,70,50,9,,,,
99,-,P!nk,A Million Dreams,-,92,1,,,,
100,-,Voz de Mando,Comandos del M.P (500 Balazos),-,5,2,,,,
