Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,83,,,,
2,up,Taylor Swift,Cruel Summer,4,2,13,,,,
3,-,Edgardo,Te quiero te amo,-,1,1,,,,
4,up,Rick Nelson,Garden Party,6,2,135,,,,
5,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),13,5,4,,,,
6,-,Los Bukis,Tu Ingratitud,-,6,18,,,,
7,up,Ken Navarro,You Are Everything,19,4,88,,,,
8,up,Joyce Cooling,Come and Get It,8,3,98,,,,
9,up,Joyce Cooling,Cool of the Night,43,5,78,,,,
10,up,Bee Gees,Jive Talkin',53,10,51,,,,
11,up,Olivia Rodrigo,vampire,15,11,7,,,,
12,-,Cindy Bradley,Could It Be You,-,7,84,,,,
13,up,Nena,99 Luftballons,95,13,3,,,,
14,up,P!nk,True Love (feat. Lily Allen),32,5,31,,,,
15,-,Don Cheto,El Muy Muy (feat. Amandititita),-,1,89,,,,
16,up,FIFTY FIFTY,Cupid,23,16,13,,,,
17,down,Taylor Swift,Karma,16,4,16,,,,
18,-,Calibre 50,Mitad Y Mitad,-,15,48,,,,
19,-,Los Temerarios,La Culpa No Tengo Yo,-,19,11,,,,
20,up,Los Tigres del Norte,Ni Parientes Somos,80,7,130,,,,
21,up,Ace,How Long,28,11,95,,,,
22,down,Los Rieleros del Norte,No Me Hagas Menos,7,5,30,,,,
23,up,Selena Gomez,Birthday,47,7,7,,,,
24,up,Jesus Ojeda Y Sus Parientes,Estilo Italiano,55,4,67,,,,
25,down,Ed Sheeran,Eyes Closed,20,4,12,,,,
26,up,Harry Styles,Satellite,33,17,13,,,,
27,-,Los Humildes,Disculpe Usted,-,4,85,,,,
28,up,Gallery,Nice To Be With You (Original Hit Single Version),44,16,54,,,,
29,up,Brian Culbertson,Sittin' Back,84,16,58,,,,
30,up,Andy Gibb,Shadow Dancing,42,6,41,,,,
31,down,Jackson Browne,Doctor My Eyes,18,12,80,,,,
32,-,Los Askis,Amigos Nunca,-,26,6,,,,
33,up,Becky G.,Shower,40,5,18,,,,
34,up,Elton John & Britney Spears,Hold Me Closer,49,2,52,,,,
35,-,Madonna,Borderline,-,26,15,,,,
36,up,Bobby Brown,My Prerogative,67,16,85,,,,
37,up,David Kushner,Daylight,58,17,5,,,,
38,up,Whitesnake,Here I Go Again,94,32,16,,,,
39,up,Mark Morrison,Return of the Mack,63,32,39,,,,
40,up,Tony Orlando & Dawn,Knock Three Times,72,25,69,,,,
41,up,A Flock of Seagulls,I Ran (So Far Away),77,9,21,,,,
42,-,Childish Gambino,0.00,-,42,1,,,,
43,up,Post Malone,Chemical,56,12,12,,,,
44,-,Big Country,In a Big Country,-,18,7,,,,
45,down,Los Rieleros del Norte,Capricho Maldito,5,5,31,,,,
46,up,Frida,I Know There's Something Going On,79,46,3,,,,
47,down,Wham!,Wake Me Up Before You Go-Go,45,25,16,,,,
48,-,Flo Rida,What A Night,-,48,10,,,,
49,up,Calibre 50,Contigo,59,24,28,,,,
50,up,Def Leppard,Rock of Ages,97,39,5,,,,
51,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,10,46,,,,
52,-,Orchestral Manoeuvres In the Dark,If You Leave,-,38,8,,,,
53,-,The Romantics,Talking In Your Sleep,-,16,7,,,,
54,-,Janet Jackson,When I Think of You,-,54,5,,,,
55,up,Ozomatli,Super Bowl Sundae,70,8,189,,,,
56,-,Kanales,Escapulario,-,1,22,,,,
57,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,57,2,,,,
58,up,The Monkees,I'm a Believer,90,22,28,,,,
59,up,Lauren Daigle,Thank God I Do,76,52,13,,,,
60,up,Post Malone,Mourning,61,29,13,,,,
61,down,The Turtles,Happy Together,57,36,26,,,,
62,-,Jonas Brothers,Summer Baby,-,46,6,,,,
63,down,MILANO Extras,Keep Movin' Along,22,14,7,,,,
64,up,La Tropa Vallenata,Los Caminos de la Vida,69,2,145,,,,
65,-,Los Tigres del Norte,Apenas Te Fuistes Ayer,-,12,10,,,,
66,-,Fine Young Cannibals,She Drives Me Crazy,-,28,50,,,,
67,-,The Go-Go's,Our Lips Are Sealed,-,47,4,,,,
68,up,Demi Lovato,ICU (Madison's Lullabye),68,54,2,,,,
69,up,Stone Temple Pilots,Plush,93,38,89,,,,
70,-,Madonna,Express Yourself,-,70,1,,,,
71,-,Vicente Fernández,Que de Raro Tiene,-,3,43,,,,
72,down,Dareyes de la Sierra,Hasta el Día de Hoy,48,3,30,,,,
73,up,Boz Scaggs,Lowdown,88,57,3,,,,
74,-,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,-,5,14,,,,
75,down,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],9,9,62,,,,
76,-,Bonnie Raitt,I Can't Make You Love Me,-,53,3,,,,
77,-,Men At Work,It's a Mistake,-,77,1,,,,
78,-,Whitesnake,Is This Love,-,56,4,,,,
79,up,Sia,Unstoppable,89,5,48,81,2019-11-10,81,2019-11-10
80,up,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",83,10,71,,,,
81,-,Elton John,Levon,-,25,20,,,,
82,-,Cuisillos,El Pato Asado,-,15,10,,,,
83,down,The Human League,(Keep Feeling) Fascination,46,26,5,,,,
84,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Remastered],-,59,4,,,,
85,-,Lorenzo de Monteclaro,Ese Señor de las Canas,-,9,28,,,,
86,-,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),-,2,94,,,,
87,-,Jackson Browne,That Girl Could Sing,-,28,5,,,,
88,up,Lizzo,About Damn Time,91,1,71,,,,
89,-,Ed Sheeran,Shape of You,-,27,10,94,2020-01-05,94,2020-01-05
90,-,Dionne Warwick,Heartbreaker,-,65,1,,,,
91,-,Selena,Amor Prohibido,-,2,121,,,,
92,-,Elton John,Someone Saved My Life Tonight,-,42,3,,,,
93,-,Simon & Garfunkel,Bridge Over Troubled Water,-,44,15,,,,
94,-,Wilson Phillips,Hold On,-,79,3,,,,
95,-,Boz Scaggs,Look What You've Done to Me,-,43,4,,,,
96,-,Matthew Wilder,Break My Stride,-,50,3,,,,
97,-,Wham!,Everything She Wants,-,24,47,,,,
98,-,Intocable,Eres Mi Droga,-,5,104,,,,
99,-,Vicente Fernández,Por un Amor,-,15,7,,,,
100,-,Elton John,Mona Lisas and Mad Hatters,-,81,3,,,,
